Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"17871925,39","19096596,62",0,0,"3477827,53","3541296,14","1218149,24","1228959,11","1115310,39","1115310,39","288027,69","288027,69","173382,79","173382,79","796515,25","796515,25","1710458,03","1715489,92","2658235,4","2720569,59","228262,09","228262,09",0,0,"29538093,8","30904409,59"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"120512,6","198221,47",0,0,29350,"38461,15",16200,"28260,29",3900,"10003,8",200,200,0,0,55200,"65993,91","95688,24","143678,1",7600,"15673,34",0,0,0,0,"328650,84","500492,06"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"9799920,48","13094961,6",0,0,"1578823,97","1977667,24","3707980,28","5052402,18","437931,44","633556,31","612204,99","1003946,04","83740,87","145563,75","5686585,33","9173236,42","2859187,79","3663122,82","11024043,04","14948542,2","165768,95","262466,9",0,0,"35956187,14","49955465,46"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"287263,34","489008,13",0,0,0,0,85500,"117985,34",0,0,0,0,0,0,300,"731,7",0,0,25600,"25666,96",0,0,0,0,"398663,34","633392,13"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"1913903,45","3341040,59",0,0,3000,"5510,18",50000,114700,30000,"95020,13",30000,"108566,81",20000,"29181,98","1710118,56","2664472,67","633029,82",1191797,"4705286,37","7229530,28",0,0,7000,"13873,43","9102338,2","14793693,07"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"2013380,35","2387351,18","18367,27","18367,27","9003,86","9003,86","231829,55","232485,11","133250,66","133250,66","168989,57","175821,8","66330,79","66330,79","1629083,64","1629083,64","518880,12","518880,12","119151,9","119151,9","128251,72","132688,66",0,0,"5036519,43","5422414,99"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"1844404,29","2033449,88",0,0,"213896,64","218361,07","53499,24","53499,24","66539,52","66539,52","10115,04","10115,04",0,0,"41917,32","41917,32","108112,21","108112,21","88852,68","93791,3","11542,56","11542,56",0,0,"2438879,5","2637328,14"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"2337674,63","3148640,24",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2337674,63","3148640,24"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"8368636,78",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8368636,78",0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,800000,"453185,77",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800000,"453185,77"
TOTALE TITOLO 1 - Spese correnti,,"45357621,31","44242455,48","18367,27","18367,27",5311902,"5790299,64","5363158,31","6828291,27","1786932,01","2053680,81","1109537,29","1586677,38","343454,45","414459,31","9919720,1","14371950,91","5925356,21","7341080,17","18628769,39","25152925,57","533825,32","634960,21",7000,"13873,43","94305643,66","108449021,45"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"4585255,2","9158251,4",0,0,"249435,38","250020,98",2142604,"12109743,6","7077832,91","12931282,29","881550,49","9291285,11",0,"1215,72",4200000,"17182118,9","13688978,63","33729945,83","734391,6","3527639,26",0,"13702,9",0,0,"33560048,21","98195205,99"
