id_concessione,beneficiario,"data pubblicazione","denominazione stazione appaltante id","denominazione stazione appaltante lbl","anno attribuzione","dati fiscali","norma / Titolo Attribuzione","modalità individuazione",importo,"responsabile procedimento"
1655,"ISTRUZIONE - Persone fisiche soggette a privacy",2022-12-29,40,"Direzione Istruzione",2022,0000000000000000,"Legge n. 448/98 art. 27 - DD. 3395/2022",istanza,208975.66,"Corrado Mazzoli"
1644,"Comitato Condomini Parco la Mola",2022-12-21,38," Direzione Welfare",2022,"C.F. 91007940553","Patto di collaborazione - Delibera del Consiglio Comunale n.139 del 14/11/2022",bando/avviso,6636.40,"Donatella Accardo"
1645,"Associazione Myricae Odv",2022-12-21,38," Direzione Welfare",2022,"C.F. 00765190558","Risorse a sostegno ed implementazione dei patti di collaborazione e sussidiarietà vigenti",bando/avviso,2032.00,"Donatella Accardo"
1646,"Comitato Condomini Parco la Mola",2022-12-21,38," Direzione Welfare",2022,C.F.91007940553,"Risorse a sostegno ed implementazione dei patti di collaborazione e sussidiarietà vigenti",bando/avviso,2032.00,"Donatella Accardo"
1647,"Pro Loco Marmore",2022-12-21,38," Direzione Welfare",2022,C.F.91006730559,"Risorse a sostegno ed implementazione dei patti di collaborazione e sussidiarietà vigenti",bando/avviso,2032.00,"Donatella Accardo"
1648,"Associazione Culturale Paolo Taglioni",2022-12-21,38," Direzione Welfare",2022,C.F.91072380552,"Risorse a sostegno ed implementazione dei patti di collaborazione e sussidiarietà vigenti",bando/avviso,2032.00,"Donatella Accardo"
1649,"Proloco Torre Orsina",2022-12-21,38," Direzione Welfare",2022,C.F.91079040555,"Risorse a sostegno ed implementazione dei patti di collaborazione e sussidiarietà vigenti",bando/avviso,2032.00,"Donatella Accardo"
1650,"Associazione di Volontariato Myricae",2022-12-21,38," Direzione Welfare",2022,"C.F. 00765190558","Patto di collaborazione - Delibera del Consiglio Comunale n.139 del 14/11/2022",bando/avviso,5480.00,"Donatella Accardo"
1651,"Comitato Condomini Parco la Mola",2022-12-21,38," Direzione Welfare",2022,"C.F. 91007940553","Patto di collaborazione - Delibera del Consiglio Comunale n.139 del 14/11/2022",bando/avviso,2844.16,"Donatella Accardo"
1652,"ACTL Cooperativa Sociale",2022-12-21,38," Direzione Welfare",2022,00365330554,"assistenza socio sanitaria residenziale per persone non autosufficienti ottobre 2022","valutazione ISEE",12745.70,"Donatella Accardo"
1653,"Villa Flaminia",2022-12-21,38," Direzione Welfare",2022,01263520551,"prestazioni socio sanitarie a persone non autosufficienti settembre 2022","valutazione ISEE",1395.15,"Donatella Accardo"
1654,"Centro Sportivo Italiano APS",2022-12-21,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,,"Determinazione del Dirigente n. 3513 del 13.12.2022","avviso pubblico e bando",4061.00,"Gianluca Paterni"
1633,"persona fisica soggetta a privacy",2022-12-19,38," Direzione Welfare",2022,0000000000,"Contributo Family Help - anno 2021 prot. n. 111587",bando/avviso,100.00,"Donatella Accardo"
1634,"Persona fisica soggetta a privacy",2022-12-19,38," Direzione Welfare",2022,0000000000,"Contributo Family Help - anno 2021 prot. n. 125616",bando/avviso,100.00,"Donatella Accardo"
1635,"Persona fisica soggetta a privacy",2022-12-19,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot. 126202",bando/avviso,100.00,"Donatella Accardo"
1636,"Persona fisica soggetta a privacy",2022-12-19,38," Direzione Welfare",2022,0000000000,"contributo progetto Vita Indipendente a favore del beneficiario prot. n. 95550/2022",bando/avviso,1198.46,"Donatella Accardo"
1637,"Persona fisica soggetta a privacy",2022-12-19,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 95591/2022",bando/avviso,720.00,"Donatella Accardo"
1638,"Persona fisica soggetta a privacy",2022-12-19,38," Direzione Welfare",2022,0000000000,"contributo progetto Vita Indipendente a favore del beneficiario prot. n. 96398/2020",bando/avviso,1166.40,"Donatella Accardo"
1639,"Persona fisica soggetta a privacy",2022-12-19,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 106078/2022",bando/avviso,1200.00,"Donatella Accardo"
1640,"Persona fisica soggetta a privacy",2022-12-19,38," Direzione Welfare",2022,0000000000,"contributo progetto DOPO DI NOI a favore del beneficiario prot. n. 111592/2022",bando/avviso,4800.00,"Donatella Accardo"
1641,"Persona fisica soggetta a privacy",2022-12-19,38," Direzione Welfare",2022,0000000000,"progetto DOPO DI NOI a favore del beneficiario prot. n. 114517/2022",bando/avviso,4800.00,"Donatella Accardo"
1642,"Persona fisica soggetta a privacy",2022-12-19,38," Direzione Welfare",2022,0000000000,"contributo progetto DOPO DI NOI a favore del beneficiario prot. n. 114642/2022",bando/avviso,4800.00,"Donatella Accardo"
1643,"Persona fisica soggetta a privacy",2022-12-19,38," Direzione Welfare",2022,0000000000,"contributo progetto DOPO di NOI a favore del beneficiario prot. n. 114738/2022",bando/avviso,4800.00,"Donatella Accardo"
1631,"Fondazione Umbria Jazz",2022-12-13,33,"Direzione Economia e Lavoro – Promozione del Territorio",2022,03089270544,"DGR 266_2022 Fondi Idrici Art. 17 Regolamento Contributi Comune ","Avviso Pubblico Regionale",180000.00,"dott. Omero Mariani"
1632,"Associazione Ente Cantamaggio",2022-12-13,33,"Direzione Economia e Lavoro – Promozione del Territorio",2022,91010750551,"DGR 266_2022 Fondi Idrici Art. 17 Regolamento Comunale Contributi","Avviso Pubblico Regione Umbria ",49992.00,"dott. Omero Mariani"
1607,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"contributo progetto Vita Indipendente a favore del beneficiario prot. n. 94989/2022",bando/avviso,1074.00,"Donatella Accardo"
1608,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"contributo progetto Vita Indipendente a favore del beneficiario prot. n. 95077/2022",bando/avviso,1200.00,"Donatella Accardo"
1609,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 95111/2022",bando/avviso,899.16,"Donatella Accardo"
1610,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 95297/2022",bando/avviso,1200.00,"Donatella Accardo"
1611,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 95373/2022",bando/avviso,1166.40,"Donatella Accardo"
1612,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 95490/2022",bando/avviso,720.00,"Donatella Accardo"
1613,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 95855/2022",bando/avviso,1166.40,"Donatella Accardo"
1614,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 95987/2022",bando/avviso,1166.40,"Donatella Accardo"
1615,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 96060/2022",bando/avviso,1200.00,"Donatella Accardo"
1616,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 96090/2022",bando/avviso,1166.40,"Donatella Accardo"
1617,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 96151/2022",bando/avviso,1200.00,"Donatella Accardo"
1618,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 96209/2022",bando/avviso,1166.40,"Donatella Accardo"
1619,"Persona fisica soggetta a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"progetto Vita Indipendente a favore del beneficiario prot. n. 96705/2022",bando/avviso,1166.40,"Donatella Accardo"
1620,"Persone fisiche soggette a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"contributo affido alle famiglie affidatarie di minori periodo di riferimento novembre 2022","riconoscimento vantaggio economico diretto",6600.00,"Donatella Accardo"
1621,"Persone fisiche soggette a privacy",2022-12-06,38," Direzione Welfare",2022,0000000000,"Contributi alternativi assistenza domiciliare persone con disabilità novembre 2022","istruttoria sociale",5456.00,"Donatella Accardo"
1622,"ASP BEATA LUCIA",2022-12-06,38," Direzione Welfare",2022,00509320552,"accoglienza residenziale minori - periodo ottobre 2022","affidamento diretto",7254.00,"Donatella Accardo"
1623,"Associazione Cante di Montevecchio",2022-12-06,38," Direzione Welfare",2022,81003300415,"accoglienza residenziale di un nucleo familiare con minori periodo settembre 2022","affidamento diretto",4925.00,"Donatella Accardo"
1624,"Associazione Nuova Vita onlus",2022-12-06,38," Direzione Welfare",2022,01414260552,"accoglienza semiresidenziale di un minore - periodo dal 23/08/2022 al 26/09/2022","affidamento diretto",4375.00,"Donatella Accardo"
1625,"Zoe'' progettazione Sociale s.r.l.",2022-12-06,38," Direzione Welfare",2022,01620920551,"accoglienza minori in strutture residenziali periodo ottobre 2022","affidamento diretto",3580.50,"Donatella Accardo"
1626,"Associazione Nuova Vita onlus",2022-12-06,38," Direzione Welfare",2022,01414260552,"accoglienza semiresidenziale di un minore - periodo di riferimento ottobre 2022","affidamento diretto",16120.00,"Donatella Accardo"
1627,AMA-Aquilone,2022-12-06,38," Direzione Welfare",2022,01237130446,"accoglienza minori in strutture residenziali ottobre 2022","affidamento diretto",892.50,"Donatella Accardo"
1628,"Coop. Soc. LA GOCCIA",2022-12-06,38," Direzione Welfare",2022,01350810543,"accoglienza minori in strutture residenziali periodo ottobre 2022","affidamento diretto",8463.00,"Donatella Accardo"
1629,"Soc. Coop. Soc. CIPSS",2022-12-06,38," Direzione Welfare",2022,"C.F. 00243260551","accoglienza minori con onere a carico del Comune di Terni ottobre 2022","affidamento diretto",3906.00,"Donatella Accardo"
1630,"ACTL Cooperativa Sociale",2022-12-06,38," Direzione Welfare",2022,00365330554,"assistenza socio sanitaria residenziale per persone non autosufficienti ottobre 2022","valutazione ISEE",12745.70,"Donatella Accardo"
1605,"persona fisica soggetta a privacy",2022-12-02,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",4304.21,"Paolo Contessa"
1606,"persona fisica soggetta a privacy",2022-12-02,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",3106.71,"Paolo Contessa"
1592,"Ass.ne Culturale Araba Fenice",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,91026550557,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",4000.00,"Gianluca Paterni"
1593,"Pro Loco Marmore APS",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,91006730559,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",4379.59,"Gianluca Paterni"
1594,"Ass.ne Mirabileco",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,00660260555,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",5000.00,"Gianluca Paterni"
1595,"Accademia Hermans",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,01224300556,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",5000.00,"Gianluca Paterni"
1596,"Ass.ne Filarmonica Umbra",2022-11-29,39,"Direzione Servizi Digitali-Innovazione-Cultura",2022,00212930556,"deliberazione di Giunta Comunale n. 282 del 03.11.2022","avviso pubblico e bando",7411.62,"Gianluca Paterni"
