id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
3021,Z86240B3E2,3,"Direzione Attività Finanziarie","noleggio ai sensi art.36 D.L.gs 50/2016 con Olivetti spa di varie fotocopiatrici in Convenzione Consip",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",6500.14,2018-06-18,,2019-06-18,2018-12-31,6500.14
3023,Z5523C7BED,3,"Direzione Attività Finanziarie","kit di manutenzione stampante di rete ricoh aficio sp 6330 nd presso Avvocatura Comunale Ditta tecno Office ME.PA.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",190.00,2018-05-29,contratti/determinakitavvocatura_1547212365.pdf,2019-05-29,2018-06-09,190.00
3134,Z55268244A,21,"Direzione Polizia locale - Mobilità","RP-Adeguamento tecnologico e strutturale della Centrale Operativa del Corpo di Polizia Locale: Opere Edili.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2263.25,2018-12-28,contratti/centrale_operativa-determinazione_affidamento_e_impegno_di_spesa_1561363022.pdf,2019-05-06,2019-05-16,2263.25
2933,Z1525289DD,21,"Direzione Polizia locale - Mobilità","Affidamento del servizio di elaborazione del piano d''azione dell''agglomerato urbano di Terni ai sensi del D.lgs 194/05",23,"AFFIDAMENTO DIRETTO",11590.00,2018-12-12,contratti/det._3550_del_30.11.2018_1544694899.pdf,2019-01-01,2019-12-31,11590.00
2970,Z4D26547AF,3,"Direzione Attività Finanziarie","CONSUMABILI DI STAMPA RDO MEPA APERTA A TUTTI ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",5000.00,2018-12-14,,2019-01-01,2019-02-28,0.00
2973,Z28263D1F5,3,"Direzione Attività Finanziarie","Capi di vestiario per la Polizia Locale. RDO MEPA aperta a tutti gli operatori economici.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",9836.00,2018-12-11,,2019-01-01,2019-01-31,0.00
2942,ZDC257561A,26,"Direzione Servizi culturali - Alta formazione","Rimozione braccio tenda nel terrazzo e piccole manutenzioni - bct",23,"AFFIDAMENTO DIRETTO",300.00,2018-12-14,,2018-12-23,2018-12-31,300.00
3056,Z822635A16,26,"Direzione Servizi culturali - Alta formazione","Organizzazione mostra libraria e laboratori per mabini e ragazzi - Nati per Leggere",23,"AFFIDAMENTO DIRETTO",3000.00,2018-12-31,,2018-12-21,,2972.05
2929,Z7826216C7,25,"Direzione Attività economiche - Innovazione","FIERA DI SANTA LUCIA 2018 - SERVIZIO DI MOVIMENTAZIONE BARRIERE AI FINI DELLA SICUREZZA",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",2800.00,2018-12-12,contratti/2_determina_2552_servizi_fiere_2018_determina_a_contrarre_1544608497.pdf,2018-12-16,2018-12-16,2800.00
2930,Z232634D3A,25,"Direzione Attività economiche - Innovazione","FIERA DI SANTA LUCIA 2018 - SERVIZIO DI PRESENZA AMBULANZE CON PERSONALE SOCCORRITORE QUALIFICATO",23,"AFFIDAMENTO DIRETTO",402.00,2018-12-12,contratti/2_determina_2552_servizi_fiere_2018_determina_a_contrarre_1544609380.pdf,2018-12-16,2018-12-16,402.00
2953,Z4E2634C12,25,"Direzione Attività economiche - Innovazione","FIERA DI SANTA LUCIA 2018 - SERVIZIO ANTINCENDIO RISCHIO ALTO",23,"AFFIDAMENTO DIRETTO",675.00,2018-12-16,contratti/determina_3696_affidamento_cri_e_af_service_fiera_slucia_2018_1545041977.pdf,2018-12-16,2018-12-16,675.00
2971,Z01264A7F9,3,"Direzione Attività Finanziarie","Soc.Coop.Alis servizi di facchinaggio per conto dell''ente",23,"AFFIDAMENTO DIRETTO",509.75,2018-12-13,contratti/determinazione_facchinaggi1_1545917634.pdf,2018-12-13,2018-12-31,0.00
2981,999999,26,"Direzione Servizi culturali - Alta formazione","POR FESR 2014/2020. Risorse Asse VI Agenda Urbana - Programma di Sviluppo Urbano sostenibile - Terni Smart City - Azione 6.4.1 - progetto dotazione tecnologica e miglioramento servizi per la fruizione degli attrattori culturali - Mapping Art",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",99747.20,2018-12-31,contratti/detimp_mappingart_1546246246.pdf,2018-12-12,2020-12-31,19949.44
2974,Z8526362BD,3,"Direzione Attività Finanziarie","Software gestionale info camere partecip@ Work",23,"AFFIDAMENTO DIRETTO",1180.00,2018-12-10,,2018-12-10,,0.00
2956,Z2D261AA52,1,"Direzione Affari Istituzionali","Servizio di stampa locandine per eventi natalizi 2018 - Tipolitografia Morphema S.r.l. - € 85,40 IVA inclusa.",23,"AFFIDAMENTO DIRETTO",70.00,2018-12-18,contratti/tip._morphema-locandine_natale_1545150042.pdf,2018-12-04,2018-12-05,70.00
2975,ZF226191F6,3,"Direzione Attività Finanziarie","Manutenzione apparati fonia e trasmissione dati. RDO",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",8500.00,2018-12-04,contratti/determinazione_a_contrarre_manutenzione_apparati_di_fonia_1545919400.pdf,2018-12-04,2019-02-04,0.00
