id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
5273,9384072D2E,35,"Direzione Lavori Pubblici - Manutenzioni","PNRR- M5C2I2.1 RIGENERAZIONE URBANA Affidamento servizi di ingegneria e architettura - Riqualificazione Campo Scuola “F. Casagrande”",23,"AFFIDAMENTO DIRETTO",117586.84,2022-10-27,contratti/2022.09.16_dd_2454_contrarre-affidamento-impegno_1666863397.pdf,2023-11-18,2023-05-02,36460.12
5309,9460558B6D,38," Direzione Welfare","Acquisizione del servizio di Somministrazione di lavoro temporaneo",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",780938.03,2022-11-09,contratti/determinazione_a_contrarre_gara_somministrazione__1667992712.pdf,2023-06-01,2025-06-30,4315.56
5515,"9532676517 ",3,"Direzione Attività Finanziarie","adesione alla Convenzione Consip Facility Management 4, lotto 16 per il servizio di pulizia ed altri servizi di durata pari a 4 anni, per gli immobili adibiti prevalentemente ad uso ufficio dell’Ente",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",1607567.87,2022-12-12,contratti/determinazione_fm4_1674572007.pdf,2023-06-01,2027-05-31,0.00
5259,9400870357,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di riqualificazione Ex Chiesa del Carmine – Adeguamento strutturale copertura. Relazione geologica corredata di relative indagini",23,"AFFIDAMENTO DIRETTO",10404.37,2022-10-20,contratti/dd_2476-2022_determ_a_contrarre_affidam_e_impegno_geologo_1666263497.pdf,2023-03-21,2023-04-27,10091.87
5260,9400999DC8,35,"Direzione Lavori Pubblici - Manutenzioni","PNRR - M.5, C.2, I.2.1 Rigenerazione urbana. Lavori di riqualificazione Ex Chiesa del Carmine – Adeguamento strutturale copertura. Indagini diagnostiche su elementi strutturali",23,"AFFIDAMENTO DIRETTO",13307.51,2022-10-20,contratti/dd_2475-2022_determ_a_contrarre_affidam_e_impegno_indagini_diagnostiche_1666265858.pdf,2023-03-21,2023-04-18,13307.51
5707,95942197FA,35,"Direzione Lavori Pubblici - Manutenzioni","CIG 95942197FA “POR FESR Umbria 2014 – 2020 Azione 5.2.1 di cui alla D.G.R. del 28/12/2016, n. 1625. Progetto “Sistema culturale cittadino integrato"" - ""Intervento di completamento e rifunzionalizzazione ex portineria SIRI""",23,"AFFIDAMENTO DIRETTO",99935.57,2022-11-02,contratti/2022_dd_2966_02.11.2022_affidamento_novedil_protocollo_0181064_1687272433.pdf,2023-03-13,,29980.67
5708,893159595A,35,"Direzione Lavori Pubblici - Manutenzioni","POR FESR Umbria 2014 – 2020  Azione 5.2.1 di cui alla D.G.R. del 28/12/2016, n. 1625. Progetto “Sistema culturale cittadino integrato"" - ""Intervento di completamento e rifunzionalizzazione ex portineria SIRI"". ",23,"AFFIDAMENTO DIRETTO",99935.57,2022-11-02,contratti/2022_dd_2966_02.11.2022_affidamento_novedil_protocollo_0181064_1687274999.pdf,2023-03-13,,29980.67
5456,Z043905E62,38," Direzione Welfare","Affidamento progetto ALT - Anziani liberi dai truffatori - DD di rettifica n. 592 del 2/03/2023",23,"AFFIDAMENTO DIRETTO",31965.44,2022-12-30,contratti/determina_progetto_alt_1674211290.pdf,2023-03-01,2024-02-28,19140.00
5493,ZEB37A9111,22,"Direzione Lavori pubblici","riqualificazione energetica palazzina p.zza San Francesco, stralcio funzionale 2, persiane - PNRR M2 C4 Inv.2.2 / EX Fondi Decreto Crescita annualità III",23,"AFFIDAMENTO DIRETTO",18875.00,2022-10-17,contratti/dd_2366_6-9-2022_prot_164275_17-x-2022_lotti_e_dl_1674409046.pdf,2023-01-21,,0.00
5500,ZB23850CEF,22,"Direzione Lavori pubblici","Cancelli garage 2 edificio 3, riparazione urgente serranda bloccata, fornitura due blocchichiave per operazioni manuali e revamping automazione in sicurezza bracci di apertura meccanizzati in bassissima tensione.",23,"AFFIDAMENTO DIRETTO",1900.00,2022-12-30,contratti/dd_2900_25-10-2022_prot_206383_sesto_elenco_1674411363.pdf,2023-01-18,2023-01-20,0.00
5451,91253182A3,35,"Direzione Lavori Pubblici - Manutenzioni","Piano Periferie . intervento 1a) - Ex- Lanificio Gruber . Recupero Ex- Casa del Custode - Affidamento Lavori",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",252600.03,2022-08-10,contratti/2022_dd_636_determina_a_contrarre_ex_casa_del_custode_rev_1673966277.pdf,2023-01-11,,171000.00
5495,9369554090,22,"Direzione Lavori pubblici","Lavori di riqualificazione energetica Sala Carroponte CAOS mediante nuove centrali termiche e raffrescamento ad alta efficienza - PNRR M2 C4 Inv.2.2 / EX Fondi Decreto Crescita annualità 2022",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",78214.00,2022-12-12,contratti/dd_3165_21-11-2022_prot_195164_12-12-2022_affidamento_carroponte_1674409645.pdf,2023-01-10,,0.00
5496,9502300A04,22,"Direzione Lavori pubblici","S.I.A. di Direzione dei Lavori di riqualificazione energetica Sala Carroponte CAOS mediante nuove centrali termiche e raffrescamento ad alta efficienza  - PNRR M2 C4 Inv.2.2 / EX Fondi Decreto Crescita annualità 2022",23,"AFFIDAMENTO DIRETTO",10971.00,2022-12-12,contratti/dd_3165_21-11-2022_prot_195164_12-12-2022_affidamento_carroponte_1674409790.pdf,2023-01-10,,0.00
5499,Z363850CD9,22,"Direzione Lavori pubblici","Utenze comunali, controlli stato serramenti per la sicurezza degli utenti, con strumentazioni non distruttive",23,"AFFIDAMENTO DIRETTO",2700.00,2022-12-30,contratti/dd_2900_25-10-2022_prot_206383_sesto_elenco_1674411213.pdf,2023-01-09,2023-01-16,0.00
4973,92038297F5,35,"Direzione Lavori Pubblici - Manutenzioni","Progettazione esecutiva e CSP con opzione DL e CSE dei lavori di Riqualificazione ex Chiesa del Carmine - Adeguamento strutturale copertura",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",36721.46,2022-04-27,contratti/det_a_contrarre_n._1044_del_21-04-2022_1651054255.pdf,2023-01-04,2023-05-16,36721.46
5385,ZB7387B7B5,3,"Direzione Attività Finanziarie","FORNITURA VESTIARIO POLIZIA LOCALE RDO MEPA",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",18318.30,2022-12-21,contratti/determina_vestiario_dicembre41_1674554942.pdf,2023-01-02,2023-12-31,0.00
5400,Z8C39517AE,40,"Direzione Istruzione","CAMPAGNA DI COMUNICAZIONE PROMOZIONALE SERVIZI EDUCATIVI COMUNALI",23,"AFFIDAMENTO DIRETTO",10650.00,2022-12-28,,2023-01-02,2023-01-17,10650.00
5510,Z0F3916627,3,"Direzione Attività Finanziarie","Interventi su beni mobili dell’Ente per consentire l’operatività degli uffici, affidamento diretto ai sensi dell’art. 1, c.2, lett. a), D.L. n. 76/2020 (Decreto Semplificazioni), come modificato dalla Legge 120/2020 e dal D.L. n. 77/2021",23,"AFFIDAMENTO DIRETTO",219.60,2022-12-19,contratti/determina_interventi_su_beni_mobili_1674556476.pdf,2023-01-02,2023-01-12,219.60
5511,Z7339166A2,3,"Direzione Attività Finanziarie","Interventi su beni mobili dell’Ente per consentire l’operatività degli uffici, affidamento diretto ai sensi dell’art. 1, c.2, lett. a), D.L. n. 76/2020 (Decreto Semplificazioni), come modificato dalla Legge 120/2020 e dal D.L. n. 77/2021",23,"AFFIDAMENTO DIRETTO",329.40,2022-12-19,contratti/determina_interventi_su_beni_mobili_1674557351.pdf,2023-01-02,2023-01-12,329.40
5512,ZF33917390,3,"Direzione Attività Finanziarie","Interventi su beni mobili dell’Ente per consentire l’operatività degli uffici, affidamento diretto ai sensi dell’art. 1, c.2, lett. a), D.L. n. 76/2020 (Decreto Semplificazioni), come modificato dalla Legge 120/2020 e dal D.L. n. 77/2021",23,"AFFIDAMENTO DIRETTO",5978.00,2022-12-19,contratti/determina_interventi_su_beni_mobili_1674558237.pdf,2023-01-02,2023-03-02,0.00
5514,ZE0391DC41,3,"Direzione Attività Finanziarie","Interventi su beni mobili dell’Ente per consentire l’operatività degli uffici, affidamento diretto ai sensi dell’art. 1, c.2, lett. a), D.L. n. 76/2020 (Decreto Semplificazioni), come modificato dalla Legge 120/2020 e dal D.L. n. 77/2021",23,"AFFIDAMENTO DIRETTO",1220.00,2022-12-15,contratti/determina_interventi_su_beni_mobili_1674571128.pdf,2023-01-02,2023-01-12,1220.00
5224,9384906D6B,38," Direzione Welfare","Affidamento del servizio di assistenza domestica",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",87032.97,2022-10-12,contratti/dd_sad_anno_2022_1665563206.pdf,2023-01-01,2023-12-31,33844.80
5274,9456887607,38," Direzione Welfare","Affidamento servizio di assistenza domiciliare a favore dei minori mediante RDO sul MEPA previo espletamento indagine di mercato - esercitata opzione di rinnovo dal 01/07/2023 al 31/12/2023 con DD n. 1640 del 07/06/2023",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",192288.10,2022-10-28,contratti/dd_a_contrarre_assistenza_domiciliare_minori_anno_2022_1666947782.pdf,2023-01-01,2023-12-31,192288.10
5351,95066900C5,3,"Direzione Attività Finanziarie","ADESIONE ACCORDO QUADRO CONSIP CENTRALI TELEFONICHE",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",93306.18,2022-12-05,contratti/determinazione_centrale_telefonica_1674572554.pdf,2023-01-01,2024-12-31,0.00
5364,9522663E17,38," Direzione Welfare","Acquisizione del servizio di Pronto Intervento Sociale",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",311100.00,2022-12-07,contratti/dd_a_contrarre_p.i.s._completa_1670411690.pdf,2023-01-01,2024-02-28,0.00
5379,Z723901BF2,3,"Direzione Attività Finanziarie","FORNITURA BIENNALE ANALISI ELABORAZIONE E CONTROLLOGESTIONE ENERGIA ELETTRICA E GAS",23,"AFFIDAMENTO DIRETTO",4900.00,2022-12-15,contratti/determinazione_aura_1674571382.pdf,2023-01-01,2024-12-31,0.00
5381,95267266FE,38," Direzione Welfare","Affidamento dei servizi previsti avviso pubblico 1/2021 Prins - approvata estensione affidamento con DD n. 2898/2023",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",190427.17,2022-12-16,contratti/dd_a_contrarre_prins_1671186634.pdf,2023-01-01,2023-12-31,190427.17
5382,ZC93786CA5,30,"Direzione Affari Istituzionali e Generali","Affidamento servizio di rassegna stampa digitale del Comune di Terni",23,"AFFIDAMENTO DIRETTO",15014.25,2022-10-27,contratti/determina_rassegna_stampa_2022_1671435565.pdf,2023-01-01,2025-12-31,6105.80
5383,Z2A38A83AF,30,"Direzione Affari Istituzionali e Generali","Servizio per la gestione telematica delle procedure di gara",23,"AFFIDAMENTO DIRETTO",30000.00,2022-12-20,contratti/dd_n._3169_del_21_11_2022_affidamento_diretto_net4market_1671528892.pdf,2023-01-01,2027-12-31,9000.00
5450,95507697e7,3,"Direzione Attività Finanziarie","affidamento quadriennale tesoreria comune",6,"PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",380600.00,2022-12-15,contratti/determina_a_contrarre_tesoreria_con_allegati_1674555302.pdf,2023-01-01,2027-12-31,0.00
5452,Z723901BF2,3,"Direzione Attività Finanziarie","FURNITURA SERVIZIO BIENNALE ANALISI VE CONTROLLO GESTIONE SPESA ENERGIA ELETTRICA",23,"AFFIDAMENTO DIRETTO",5978.00,2022-12-09,,2023-01-01,2024-12-31,0.00
5898,A010657E2B,51," Direzione Attività finanziarie - Governo societario","ADESIONE CONVENZIONE CONSIP FACILITY MANAGEMENT 4, LOTTO 16 - SERVIZIO PULIZIA ANNI 4.",27,"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",7156625.00,2022-12-07,contratti/determinazione_cig_1697532169.pdf,2023-01-01,2023-12-31,0.00
5269,ZB637FF9E9,30,"Direzione Affari Istituzionali e Generali","Acquisizione dell''''abbonamento alla banca dati ",23,"AFFIDAMENTO DIRETTO",39032.50,2022-10-25,contratti/dd_2703_07_10_2022_affidamento_leggi_d_italia_anni_dal_2023_al_2025_1666684698.pdf,2022-12-31,2025-12-31,31226.00
5068,9236887848,30,"Direzione Affari Istituzionali e Generali","Servizi assicurativi - Polizza ALL RISKS - ",1,"PROCEDURA APERTA",265510.50,2022-06-07,contratti/determinazione_a_contratte_n_1290_ddel_18_0_2022_1654607722.pdf,2022-12-30,2027-12-30,106204.06
5407,Z52381BB77,3,"Direzione Attività Finanziarie","Affidamento fornitura di n. 5 software PROGECAD 2022 Professional Download",23,"AFFIDAMENTO DIRETTO",2799.90,2022-12-29,contratti/dd_2873_del_24.10.2022_progecad_1672393086.pdf,2022-12-30,2023-01-16,2799.90
5403,Z903935AA5,38," Direzione Welfare","Affidamento servizio di accoglienza invernale notturna a favore delle persone senza fissa dimora",23,"AFFIDAMENTO DIRETTO",17622.95,2022-12-29,contratti/determina_affidamento_emergenza_freddo_1672304638.pdf,2022-12-29,2023-04-29,17622.95
5433,ZE939245A1,30,"Direzione Affari Istituzionali e Generali","Acquisizione fornitura di due sedute ergonomiche. Affidamento diretto a EUROUFFICIO FORNITURE Srls Unipersonale.",23,"AFFIDAMENTO DIRETTO",568.00,2022-12-30,contratti/dd_3609_2022_1673361387.pdf,2022-12-28,2022-12-28,568.00
5422,ZBE389089E,31,"Direzione Ambiente","Rimozione roulotte area comunale Gabelletta ",23,"AFFIDAMENTO DIRETTO",610.00,2022-12-31,contratti/d.d._2971_2022_protocollo_0188493__1672832345.pdf,2022-12-27,2022-12-27,610.00
5434,ZA539118ED,30,"Direzione Affari Istituzionali e Generali","Acquisto di un distruggi documenti. Affidamento diretto a Tecno Office Global srl",23,"AFFIDAMENTO DIRETTO",599.00,2022-12-30,contratti/dd_3549_2022_1673361809.pdf,2022-12-27,2022-12-27,599.00
5388,ZA0380CBAF,39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto di hardware e materiali vari di consumo per manutenzione di apparati informatici. CIG: ZA0380CBAF",23,"AFFIDAMENTO DIRETTO",2312.50,2022-12-23,contratti/dd_affidamento_1671792694.pdf,2022-12-23,,2312.50
5390,ZBC3811005,39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto di dotazioni hardware per i sistemi di gestione/condivisione dei documenti informatici del Comune di Terni. CUP. F49D13000090004  ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",7264.60,2022-12-23,contratti/dd_aggiudicazione_1671794797.pdf,2022-12-23,2022-12-30,7264.60
5399,Z8538AA11D,39,"Direzione Servizi Digitali-Innovazione-Cultura","Agenda Urbana 2014/2020  Asse VII Assistenza tecnica - Affidamento incarico professionale per Servizio specialistico di supporto tecnico/ giuridico inerente adesione ed avvio operativo convenzione Consip spc lotto 3 Servizi di interoperabilità dati ",23,"AFFIDAMENTO DIRETTO",7500.00,2022-12-22,contratti/dd_aggiudicazione_1672217422.pdf,2022-12-22,,7500.00
5516,Z3638E7EAF,3,"Direzione Attività Finanziarie","ornitura di un pacchetto copie con manutenzione per la fotocopiatrice HP Laser Jet MFP M436MDA in uso presso la Direzione Lavori Pubblici- Manutenzioni - Cimitero",23,"AFFIDAMENTO DIRETTO",366.00,2022-12-07,contratti/determinazione_pacchetto_copie1_1674572394.pdf,2022-12-19,2023-01-18,366.00
5380,95349780C4,33,"Direzione Economia e Lavoro – Promozione del Territorio","Determinazione a contrarre ed affidamento diretto, per servizio di organizzazione tecnica ed artistica per la notte di Capodanno 2022/2023 in Piazza Europa. Affidamento in favore della società Elite Agency Group S.r.l..",23,"AFFIDAMENTO DIRETTO",77500.00,2022-12-15,contratti/dd_3515_2022_1671118668.pdf,2022-12-16,2022-12-31,77500.00
5650,Z3F38EB8FF,40,"Direzione Istruzione","Servizio di trasloco, movimentazione e trasporti presso la Scuola Primaria Matteotti. Movimentazione interna.",23,"AFFIDAMENTO DIRETTO",3000.00,2022-12-15,,2022-12-15,2023-01-18,3000.00
5386,ZB038BD0E2,39,"Direzione Servizi Digitali-Innovazione-Cultura","Canoni per servizi di manutenzione, assistenza e DC UmbriaCloud delle Piattaforme Regionali PagoUmbria (PagoPa) e LoginUmbria (Spid) II semestre 2022",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",4625.00,2022-12-21,contratti/protocollo_0200407_1671621104.pdf,2022-12-14,,4625.00
5353,Z3E386FE24,36," Direzione Pianificazione Territoriale – Edilizia Privata","Assunzione impegno di spesa per affidamento lavori di fornitura e posa in opera targhe commemorativa intitolazioni spazi pubblici ai sensi art.36 comma 2 lettera a) Dlgs 50/2016. Contratto prot. 193864/2022",23,"AFFIDAMENTO DIRETTO",2098.40,2022-12-05,contratti/dd_3077-2022toponomastica_affidamento_diretto_1670236066.pdf,2022-12-07,2022-12-30,2098.40
5358,Z5E38F895E,40,"Direzione Istruzione","FORNITURA APPARECCHIATURE INFORMATICHE PER I SEC",23,"AFFIDAMENTO DIRETTO",8350.80,2022-12-07,,2022-12-07,2023-03-14,8350.80
5387,Z0B3810C6F,39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto di materiali vari di consumo per manutenzione di apparati informatici. CIG: Z0B3810C6F",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",4339.00,2022-12-23,contratti/dd_affidamento_1671790973.pdf,2022-12-06,2023-01-17,4339.00
5349,Z4B3896C52,39,"Direzione Servizi Digitali-Innovazione-Cultura","Affidamento del canone per il servizio di assistenza e manutenzione del software GE.RI. Anno 2022",23,"AFFIDAMENTO DIRETTO",5000.00,2022-12-05,contratti/protocollo_0191455_1670229085.pdf,2022-12-05,2023-01-06,5000.00
5346,9491263600,39,"Direzione Servizi Digitali-Innovazione-Cultura","Adesione Accordo Quadro Consip SPC lotto 3 per acquisizione e gestione di una piattaforma condivisa. Programma Agenda   Urbana POR FESR 2014/2020, Azione 6.1.1- intervento 1",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",258015.50,2022-12-02,contratti/protocollo_0190379_1669969398.pdf,2022-12-02,2022-12-31,258015.50
5374,Z9E38BF536,30,"Direzione Affari Istituzionali e Generali","fornitura locandine per eventi natalizi anno 2022 - Stella d''''Oro",23,"AFFIDAMENTO DIRETTO",85.00,2022-12-13,contratti/prot._0194824-dis_3338-locandine_morphema-stella_1670928414.pdf,2022-12-02,2022-12-02,103.70
5389,Z6C380C874,39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto Software per accesso remoto Team Viewer",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1559.00,2022-12-02,contratti/dd_aggiudicazione_1671793219.pdf,2022-12-02,2023-01-17,1559.00
5409,ZE137F62BE,31,"Direzione Ambiente","Servizio di rimozione e smaltimento rifiuti abbandonati presso area comunale Gabelletta.",23,"AFFIDAMENTO DIRETTO",575.00,2022-12-30,contratti/d.d._2626_protocollo_0164598_1672396209.pdf,2022-12-02,2022-12-03,574.99
5535,Z9838D0EF3,9,"Direzione Personale - Organizzazione","Manutenzione orologi marcatempo.",23,"AFFIDAMENTO DIRETTO",5750.00,2022-12-01,contratti/manutenzione_orologi_marcatempo_-_2022_1674651708.pdf,2022-12-01,2022-12-30,5750.00
5337,9476842969,33,"Direzione Economia e Lavoro – Promozione del Territorio","Affidamento della gestione del progetto denominato Luci d Artista mediante procedura negoziata sotto soglia, ai sensi dell.art. 63, del D.lgs. 50/2016, con il criterio dell.offerta economicamente più vantaggiosa. ",21,"PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA",150496.00,2022-11-25,contratti/dd_3099_contrarre_mepa_protocollo_0180713_1669280294.pdf,2022-11-28,2023-02-28,105347.20
5408,ZB7381B750,3,"Direzione Attività Finanziarie","Affidamento per intervento tecnico sulla strumentazione Stazione Totale STONEX  STS 02-RP e la fornitura di un misuratore laser Cosmo 120 Video",23,"AFFIDAMENTO DIRETTO",826.55,2022-11-28,contratti/dd_2956_del_31.10.2022_geolab_1672393818.pdf,2022-11-28,2022-12-19,826.55
5458,ZA538236D3,22,"Direzione Lavori pubblici","Stadio Libero Liberati, manutenzione straordinaria illuminazione torre-faro Curva EST.",23,"AFFIDAMENTO DIRETTO",4636.00,2022-11-28,contratti/dd_2757_2022_prot_187823_27-11-2022_servizi_ulteriori_1674400084.pdf,2022-11-28,2022-12-05,4636.00
5459,Z8E3823682,22,"Direzione Lavori pubblici","Stadio Libero Liberati, manutenzione straordinaria illuminazione torre-faro Curva EST.",23,"AFFIDAMENTO DIRETTO",1100.00,2022-11-28,contratti/dd_2757_2022_prot_187823_27-11-2022_servizi_ulteriori_1674400287.pdf,2022-11-28,2022-12-05,1100.00
5469,ZF7380E41D,22,"Direzione Lavori pubblici","Utenze climatizzazione sede servizi sociali p.zza San Francesco, smaltimento a norma infissi sostituiti",23,"AFFIDAMENTO DIRETTO",500.00,2022-11-28,contratti/dd_2698_6-x-2022_prot_175270_quarto_elenco_1674402758.pdf,2022-11-28,2022-12-30,500.00
5470,Z57380E421,22,"Direzione Lavori pubblici","manut. evolutiva / integrazione utenze illuminazione pubblica parco Cardeto",23,"AFFIDAMENTO DIRETTO",31535.00,2022-11-28,contratti/dd_2698_6-x-2022_prot_175270_quarto_elenco_1674402943.pdf,2022-11-28,,0.00
5471,Z28380E435,22,"Direzione Lavori pubblici","utenze illuminazione pubblica, verifiche elettriche e manutenzione straordinaria per la relativa messa in sicurezza",23,"AFFIDAMENTO DIRETTO",39080.00,2022-11-28,contratti/dd_2698_6-x-2022_prot_175270_quarto_elenco_1674403063.pdf,2022-11-28,2022-12-30,0.00
5497,8715183C84,22,"Direzione Lavori pubblici","Servizi accessori appalto di riqualificazione energetica scuola carducci ex Decreto Crescita 2020-bis oggi PNRR M2C4 Inv.2.2",23,"AFFIDAMENTO DIRETTO",2665.00,2022-12-12,contratti/dd_3223_24-11-2022_prot_195178_ultimaz_carducci_1674410230.pdf,2022-11-24,2022-12-12,0.00
5267,Z8637CDD94,35,"Direzione Lavori Pubblici - Manutenzioni","Fornitura progettazione segnaletica turistica - RDO 3220621 - CIG: Z8637CDD94 ANNO 2022",1,"PROCEDURA APERTA",19480.08,2022-10-04,contratti/dd_n._2655_2022_gal_misura_19_int_b_segnaletica_prot_156718_2022_1666623585.pdf,2022-11-23,2022-12-30,0.00
5336,Z81383DB8C,21,"Direzione Polizia locale - Mobilità","Acquisto di test salivari per droghe mediante procedura negoziata e ricorso al mercato elettronico delle pubbliche amministrazioni MEPA",23,"AFFIDAMENTO DIRETTO",975.00,2022-11-23,contratti/det_droga_test_1669202338.pdf,2022-11-23,2022-12-05,1189.50
5420,ZEF3839726,31,"Direzione Ambiente","Fornitura e posa in opera  di segnaletica stradale verticale per zona di salvaguardia comune di Terni",23,"AFFIDAMENTO DIRETTO",10121.12,2022-12-30,contratti/dd_3094_del_15-11-22_impegno_fornitura_segnaletica_tr_narni_2022_1672403278.pdf,2022-11-23,2022-12-01,10121.12
5519,Z9937AAB02,3,"Direzione Attività Finanziarie","fornitura di consumabili di stampa. Procedura telematica RDO MEPA sotto soglia, aperta a tutti i fornitori abilitati . ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",2612.07,2022-11-23,contratti/determinazione_toner_novembre_1674573573.pdf,2022-11-23,2022-12-22,2612.07
5405,Z49387236C,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DEL CASSERO E DI SANTA LUCIA 2022 - AFFIDAMENTO SERVIZIO NOLEGGIO SERVIZI IGIENICI",1,"PROCEDURA APERTA",819.00,2022-12-30,contratti/dd_pg_3112_0182617-1_1672391381.pdf,2022-11-20,2022-12-19,0.00
5411,ZF638723FB,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DEL CASSERO E DI SANTA LUCIA 2022 - AFFIDAMENTO SERVIZIO NOLEGGIO SERVIZIO PREVENZIONE INCENDI",23,"AFFIDAMENTO DIRETTO",1490.00,2022-12-30,contratti/dd_pg_3061_2022_1672398396.pdf,2022-11-20,2022-12-18,0.00
5413,Z24387243C,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DEL CASSERO E DI SANTA LUCIA 2022 - AFFIDAMENTO LAVORI DI PREDISPOSIZIONE SEGNALETICA ORIZZONTALE DI DELIMITAZIONE POSTEGGI",1,"PROCEDURA APERTA",3720.03,2022-12-30,contratti/dd_pg_3088_1672399649.pdf,2022-11-20,2022-12-18,0.00
5414,Z983872325,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DEL CASSERO E DI SANTA LUCIA 2022 - AFFIDAMENTO SERVIZIO SANITARIO PRESENZA DI DUE AMBULANZE PERSONALE SANITARIO E MEDICO",23,"AFFIDAMENTO DIRETTO",1200.00,2022-12-30,contratti/dd_pg_3068_2022_1672399967.pdf,2022-11-20,2022-12-18,0.00
5415,Z1438722DD,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DEL CASSERO E DI SANTA LUCIA 2022 - AFFIDAMENTO SERVIZIO GESTIONE DELLA SICUREZZA E DELL''EMERGENZA",23,"AFFIDAMENTO DIRETTO",11000.00,2022-12-30,contratti/dd_pg_3136_2022_1672400104.pdf,2022-11-20,2022-12-18,0.00
5406,Z2C3872278,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DEL CASSERO E DI SANTA LUCIA 2022 - AFFIDAMENTO SERVIZIO PREDISPOSIZIONE DELLE BARRIERE CONFINAMENTO AREA",23,"AFFIDAMENTO DIRETTO",3000.00,2022-12-30,contratti/dd_pg_3131_2022_1672392010.pdf,2022-11-19,2022-12-19,0.00
5328,Z9C3811715,21,"Direzione Polizia locale - Mobilità","Acquisizione software  e piattaforma Sfinge.net",23,"AFFIDAMENTO DIRETTO",18000.00,2022-11-17,contratti/det_sfinge_net_1668688019.pdf,2022-11-18,2024-12-31,21960.00
5520,ZF638A47F4,3,"Direzione Attività Finanziarie","servizio formazione e programma contabilità con la Maggioli Spa",23,"AFFIDAMENTO DIRETTO",6000.00,2022-11-18,contratti/impegni_spesa_giornate_formazione_programma_contabilita_maggioli_spa_1674573965.pdf,2022-11-18,2022-12-31,6000.00
5332,9291459287,30,"Direzione Affari Istituzionali e Generali","Affidamento serVizi e forniture comunicazione Piano Periferie",23,"AFFIDAMENTO DIRETTO",110000.00,2022-11-21,contratti/determina_semplificata_piano_periferie_post_proroga_1669030730.pdf,2022-11-17,2024-12-31,0.00
5331,Z103826CCA,3,"Direzione Attività Finanziarie","Fornitura di un supporto regolabile per l''''''''installazione di distanziometri su palina diam. 32 mm",23,"AFFIDAMENTO DIRETTO",73.74,2022-11-12,contratti/dd_2874_del_24.10.2022_prot._178933_instrumetrix_strumento_prot_178933_1669021569.pdf,2022-11-15,2022-11-17,73.74
5377,94361258AE,22,"Direzione Lavori pubblici","PNRR - 	M4C1I1.1: Messa in sicurezza, Adeguamento sismico e Riqualificazione edilizia, ex scuola dell’infanzia Grillo Parlante da riconvertire a servizi integrativi per l’infanzia. Finanziato dall’Unione europea NextGenerationUE. CUP F41B21001600001",23,"AFFIDAMENTO DIRETTO",61952.44,2022-12-22,contratti/2022.11.15_dd_3103_aff_inefficace_1671093285.pdf,2022-11-15,2022-12-01,61952.44
