id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
3176,ZA829803F8,24,"Direzione Urbanistica - Edilizia privata - Ambiente","DigiPASS+HUB. Determina a contrarre e avvio del procedimento.Fornitura arredi, servizio progettazione impiantistica,fornitura apparati hardware e software. C2-B Macchinari  risorse hardware e software.DD 824-2021",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",34000.00,2019-09-16,contratti/dd_2701_2019_digipass_1568639224.pdf,2021-09-30,2021-10-01,26822.92
3331,Z9C2836BB2,36," Direzione Pianificazione Territoriale – Edilizia Privata","digiPASS + hub. Servizio di Comunicazione. Aggiudicazione DD 4094/2019.Efficacia aggiudicazione.DD 326/21",23,"AFFIDAMENTO DIRETTO",11978.19,2019-12-03,contratti/dd_259-2020_efficacia_molly_1604586020.pdf,2021-02-04,,6983.56
3330,ZAD298035B,36," Direzione Pianificazione Territoriale – Edilizia Privata","DigiPASS + HUB . Arredi fornitura base. Aggiudicazione - approvazione quadro economico DD 4093/19. DD 2701/19. DD 2571-2020.",23,"AFFIDAMENTO DIRETTO",35961.59,2019-12-03,contratti/dd322-2020_ufficiostileefficacia_arredi_1604590220.pdf,2020-12-31,,35961.59
3175,Z4C29803AF,24,"Direzione Urbanistica - Edilizia privata - Ambiente","DigiPass+HUB. Determina a contrarre e avvio del procedimento. fornitura arredi, servizio progettazione impiantistica, fornitura apparati hardware e software. DD n.2701/2019. C3-A. Servizio progettazione opere edili ed impiantistiche.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",5975.53,2019-09-16,contratti/dd_2701_2019_digipass_1568638821.pdf,2020-12-17,,1202.79
3367,810770951F,22,"Direzione Lavori pubblici","Affidamento congiunto della Progettazione esecutiva della struttura di copertura e della esecuzione dei lavori di costruzione di n. 1 padiglione loculi prefabbricati in vetroresina nel Cimitero sub urbano di Piediluco",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",76435.01,2019-12-16,contratti/dd_a_contrarre_n._3003_del_11.09.2019_1576502175.pdf,2020-06-08,2020-09-28,76435.01
3063,6902325ac5,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Palazzo Carrara - Lavori impianti connessi al restauro artistico della sala Apollo e Dafnae. Aggiudicazione ai sensi dell''''''''art.94 D.Lgs 18/04/16 n.50 e smi, conseguente alla DGC n.140 del 7/11/18. Approvazione Q.E a seguito di gara",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39444.33,2019-02-05,contratti/dd_3615_2018carrara_impianti_aggiudicazione_2018_1549367736.pdf,2020-01-23,2020-02-10,39444.33
3575,8021539F60,35,"Direzione Lavori Pubblici - Manutenzioni","RdO MEPA SERVIZIO DI VERIFICA E MANUTENZIONE DEI PRESIDI ANTINCENDIO INSTALLATI PRESSO IMMOBILI COMUNALI PER IL TRIENNIOO 2020 - /2022",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",65040.00,2019-10-07,contratti/determina_a_contrarre_pdf_1588145890.pdf,2020-01-02,2022-12-31,65040.00
3232,8074438506,38," Direzione Welfare","Servizio per Minori con disabilità assistenza domiciliare inclusione sociale e servizi di prossimità a valere sul programma POR FSE 2014/2020",6,"PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",377571.80,2019-10-31,contratti/d.d._3575-2019_determina_a_contrarre_1572539993.pdf,2020-01-01,2022-02-28,377571.80
3299,ZE82A713C1,3,"Direzione Attività Finanziarie","acquisto di un pacchetto di interventi a chiamata per la telefonia tramite MEPA. periodo 01-01-2020/31-12-2022",23,"AFFIDAMENTO DIRETTO",17820.00,2019-11-21,contratti/determinazione_telefonia_1574337378.pdf,2020-01-01,2022-12-31,0.00
3387,8145856D03,21,"Direzione Polizia locale - Mobilità","RP-Accordo Quadro per la manutenzione degli impianti semaforici, ubicati nelle strade del territorio del Comune di Terni. Gara 02_2019. Contrato applicativo 3.",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",2312.75,2019-12-20,contratti/contratto_3-determinazione_impegno_1577781010.pdf,2019-12-30,,0.00
3400,Z6F2B17978,21,"Direzione Polizia locale - Mobilità","RP-Acquisto materiali vari per la manutenzione della segnaletica stradale e degli strumenti in dotazione agli Uffici preposti alla programmazione e attuazione dei lavori.",1,"PROCEDURA APERTA",6803.16,2019-12-20,contratti/fondi_officina_segnaletica-bilancio_2019-atto_01_2019_1577785165.pdf,2019-12-24,2019-12-24,0.00
3377,Z142A8A47E,31,"Direzione Ambiente","Affidamento indagini georadar area esterna edificio F ex stabilimenti papigno SIN",7,"SISTEMA DINAMICO DI ACQUISIZIONE",1769.00,2019-12-20,contratti/d.d._n._4526_2019_1576842936.pdf,2019-12-23,2019-12-23,1769.00
3376,Z4D280E02D,21,"Direzione Polizia locale - Mobilità","Fornitura software CAR CRASH.Acquisto MEPA",23,"AFFIDAMENTO DIRETTO",4200.00,2019-12-20,contratti/det_software_maggioli_1576837586.pdf,2019-12-20,,5124.00
3378,Z122AB834E,21,"Direzione Polizia locale - Mobilità","Fornitura apparati telefonici",23,"AFFIDAMENTO DIRETTO",298.00,2019-12-20,contratti/det_acquisto_telefoni_1576845114.pdf,2019-12-20,,363.56
3380,Z462AC1C8C,31,"Direzione Ambiente","Lavori di sistemazione  area limitrofa Edificio F Ex stabilimenti Papigno SIN",23,"AFFIDAMENTO DIRETTO",16090.92,2019-12-23,contratti/d.d._4489_2019_affidamento_diretto_1577091687.pdf,2019-12-19,2019-12-23,0.00
3381,ZA52AEDD9E,31,"Direzione Ambiente","Analisi terreni e caratterizzazione rifiuti area edificio F ex stabilimenti Papigno Sin",23,"AFFIDAMENTO DIRETTO",4758.00,2019-12-23,contratti/d.d._4260_2019_1577092305.pdf,2019-12-19,,0.00
3329,Z1B2AE3700,30,"Direzione Affari Istituzionali e Generali","contratto per intervento di assistenza e manutenzione da remoto dell''''impianto eliminacode da parte della ditta fornitrice",23,"AFFIDAMENTO DIRETTO",778.68,2019-12-03,contratti/dis_4098-2019_1579777503.pdf,2019-12-16,2019-12-31,778.68
3354,Z5C2AF6FA4,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SANTA LUCIA 2019 - SERVIZIO DI MOVIMENTAZIONE BARRIERE ANTINTRUSIONE",23,"AFFIDAMENTO DIRETTO",1900.00,2019-12-12,contratti/3931_fiera_santa_lucia_2019_determina_a_contrarre_ulteriori_risorse_1576151379.pdf,2019-12-15,2019-12-15,1900.00
3355,Z2C2B1996A,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SANTA LUCIA 2019 - SERVIZIO DI PRESENZA AMBULANZE CON PERSONALE SOCCORRITORE QUALIFICATO",23,"AFFIDAMENTO DIRETTO",400.00,2019-12-12,contratti/3931_fiera_santa_lucia_2019_determina_a_contrarre_ulteriori_risorse_1576151648.pdf,2019-12-15,2019-12-15,400.00
3356,ZD72B19776,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SANTA LUCIA 2019 - SERVIZIO DI VIGILANZA ANTINCENDIO RISCHIO ALTO",23,"AFFIDAMENTO DIRETTO",600.00,2019-12-12,contratti/3001_fiere_2019_determina_a_contrarre_e_prenotazione_impegno_1_1576151887.pdf,2019-12-15,2019-12-15,600.00
3384,ZF72993C76,37,"Direzione Servizi Digitali – Innovazione","ACQUISTO DISPOSITIVI HW",1,"PROCEDURA APERTA",2775.55,2019-12-24,contratti/d.d._3766_agg.def.solpa_1577195136.pdf,2019-12-10,2019-12-31,2775.55
3441,ZA42AE3E83,35,"Direzione Lavori Pubblici - Manutenzioni","FORNITURA SOFTWARE AMW MASTERSAP",23,"AFFIDAMENTO DIRETTO",3390.00,2019-12-09,contratti/dd_4125-2019_affidamento_fornitura_software_1579507731.pdf,2019-12-09,2019-12-12,3390.00
3359,Z302B0349F,33,"Direzione Economia e Lavoro – Promozione del Territorio","ACQUISTO TRANSENNE PER EVENTI FIERISTICI E SIMILI MANIFESTAZIONI",23,"AFFIDAMENTO DIRETTO",734.40,2019-12-16,contratti/4246_acquisto_transenne_per_eventi_fieristici_1576491664.pdf,2019-12-06,,734.40
3383,Z902AF2D42,37,"Direzione Servizi Digitali – Innovazione","SERVIZIO DI ASSISTENZA E MANUTENZIONE SOFTWARE",23,"AFFIDAMENTO DIRETTO",4819.00,2019-12-24,contratti/d.d._4218_canoni_maggioli_2_1577194644.pdf,2019-12-05,2019-12-31,4819.00
3608,Z512AD7F80,21,"Direzione Polizia locale - Mobilità","Servizi di allestimento furgone usato destinato a Polizia Locale Renault Master 2.3 dci",23,"AFFIDAMENTO DIRETTO",9100.00,2019-12-05,contratti/dd_4055-2019_1588836993.pdf,2019-12-05,2020-06-01,0.00
3609,Z9D2AD7F65,21,"Direzione Polizia locale - Mobilità","Approvvigionamento furgone usato destinato a Polizia Locale tg. FK426AY",23,"AFFIDAMENTO DIRETTO",15900.00,2019-12-05,contratti/dd_4055-2019_1588837158.pdf,2019-12-05,2019-12-31,15900.00
3610,Z4E2B035D8,30,"Direzione Affari Istituzionali e Generali","Allestimento accessori Renault Master d''acquisto L2H2 per Polizia Locale",23,"AFFIDAMENTO DIRETTO",4840.98,2019-12-05,contratti/dd_855-2019_1588837973.pdf,2019-12-05,,3001.20
3625,ZB52A69A28,35,"Direzione Lavori Pubblici - Manutenzioni","Interventi urgenti di ripristino delle condizioni di libera e sicura circolazione stradale in viale dello Stadio (tratto con spartitraffico alberato) ",23,"AFFIDAMENTO DIRETTO",26164.74,2019-12-05,contratti/prot._2020.18762_dd_4475_del_16.12.2029_variazione_106_1589538258.pdf,2019-12-05,2019-12-13,26164.74
3326,Z3E2ACF022,30,"Direzione Affari Istituzionali e Generali","Stampa locandine per eventi natalizi 2019.",23,"AFFIDAMENTO DIRETTO",70.00,2019-12-03,,2019-12-03,2019-12-03,0.00
3327,z4c29803AF,36," Direzione Pianificazione Territoriale – Edilizia Privata","Digipass- servizio di progett. opere edili ed impiantistiche. Agg. DD n. 3455 16.10.2019. Efficacia dell''''''''Aggiudicazione. Estensione incarico DD 3769/2020 DD 2268/2022",23,"AFFIDAMENTO DIRETTO",4602.00,2019-12-03,contratti/dd_3455_2019__1575388781.pdf,2019-12-03,2022-07-15,4601.89
3328,Z522AE3623,30,"Direzione Affari Istituzionali e Generali","Acquisto di tende veneziane per ufficio anagrafe",23,"AFFIDAMENTO DIRETTO",535.00,2019-12-03,contratti/dis_4097-2019_tende_veneziane_1579777402.pdf,2019-12-03,2019-12-30,535.00
3364,Z1B2AED3E0,34,"Direzione Istruzione – Cultura","bct. Europre Direct. Stampa materiale promozionale",23,"AFFIDAMENTO DIRETTO",300.00,2019-12-16,,2019-12-03,2019-12-31,300.00
3365,ZF12AEFCE3,34,"Direzione Istruzione – Cultura","bct. Europe Direct. Organizzazione eventi",23,"AFFIDAMENTO DIRETTO",400.00,2019-12-16,,2019-12-03,2019-12-31,400.00
3366,Z472AED2FD,34,"Direzione Istruzione – Cultura","bct. Europe Direct. Organizzazine circoli di conversazione",23,"AFFIDAMENTO DIRETTO",600.00,2019-12-16,,2019-12-03,2019-12-31,600.00
3317,ZAC2AC12C8,34,"Direzione Istruzione – Cultura","bct. Agenda Urbana. Acquisto materiale per gestione documenti in R-Fid",23,"AFFIDAMENTO DIRETTO",4307.00,2019-12-02,,2019-12-02,2019-12-31,4294.40
3318,ZE42AC939C,34,"Direzione Istruzione – Cultura","bct. Agenda Urbana. Acquisto sacchetti per conservazione materiale documentario",23,"AFFIDAMENTO DIRETTO",339.00,2019-12-02,,2019-12-02,2019-12-31,338.55
3319,Z772AD1FDA,34,"Direzione Istruzione – Cultura","bct. Agenda Urbana. Acquisto scaffalature e complementi d''''''''arredo",23,"AFFIDAMENTO DIRETTO",12534.00,2019-12-02,,2019-12-02,2019-12-31,12534.00
3320,ZF92AD352A,34,"Direzione Istruzione – Cultura","Agenda Urbana. Acquisto materiale informatico per il Comune di Narni",23,"AFFIDAMENTO DIRETTO",17200.00,2019-12-03,,2019-12-02,2019-12-31,17187.36
3321,Z1F2AD21A0,34,"Direzione Istruzione – Cultura","Agenda urbana. Acquisto materiale informatico per il Comune di Terni",23,"AFFIDAMENTO DIRETTO",28625.00,2019-12-03,,2019-12-02,2019-12-31,28267.40
3597,Z9A2AE5163,35,"Direzione Lavori Pubblici - Manutenzioni","Servizi di verifica di sicurezza e ricertificazione impianti fotovoltaici comunali - Somma Urgenza Scuola Marconi",23,"AFFIDAMENTO DIRETTO",650.00,2019-12-10,contratti/dd_4091-2019_1588669691.pdf,2019-12-01,2019-12-10,650.00
3598,ZB02AE42BA,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di somma urgenza per ripristino impianti elettrici fotovoltaici Scuola Marconi.",23,"AFFIDAMENTO DIRETTO",3824.55,2019-12-07,contratti/dd_4091-2019_1588670344.pdf,2019-12-01,2019-12-07,0.00
3626,Z2A2A699F3,30,"Direzione Affari Istituzionali e Generali","Interventi urgenti di ripristino delle condizioni di libera e sicura circolazione stradale in viale dello Stadio (tratto con spartitraffico alberato) - ABBATTIMENTO ALBERI",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",17000.00,2019-12-01,contratti/prot._2019.166972_dd_a_contrarre_3641_del_30.10.2019_1589538572.pdf,2019-12-01,2019-12-04,17000.00
3358,Z8A2AB863C,30,"Direzione Affari Istituzionali e Generali","Affidamento del servizio di aggiornamento e implementazione di nuove funzionalità del software amministrazione trasparente.  POR FESR 2014-2020 Asse VII",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",2928.00,2019-12-16,contratti/determina_euromedia_1576490414.pdf,2019-11-28,2020-02-06,2928.00
3360,Z4F2ADD92A,34,"Direzione Istruzione – Cultura","bct. Programma famiglia-adozioni. Organizzazione eventi",23,"AFFIDAMENTO DIRETTO",854.00,2019-12-16,,2019-11-28,2019-12-31,854.00
3361,Z1D2ADD96A,34,"Direzione Istruzione – Cultura","bct. Programma famiglia-adozioni. Attività di promozione",23,"AFFIDAMENTO DIRETTO",1666.00,2019-12-16,,2019-11-28,2019-12-31,1665.00
3362,Z432ADD9DA,34,"Direzione Istruzione – Cultura","bct. Programma famiglia adozioni. Acquisto materiale documentario",23,"AFFIDAMENTO DIRETTO",1000.00,2019-12-16,,2019-11-28,2019-12-31,1000.00
3363,Z582ADD9A1,34,"Direzione Istruzione – Cultura","bct. Programma famiglia-adozioni. Acquisto materiale documentario",23,"AFFIDAMENTO DIRETTO",1000.00,2019-12-16,,2019-11-28,2019-12-31,999.11
3611,ZBB2ADAAC7,35,"Direzione Lavori Pubblici - Manutenzioni","Noleggio Lungo Termine tramite Convenzione Consip n.1 Toyota Yaris Hybrid 72 mesi Polizia Locale",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",31608.00,2019-11-28,contratti/ordine_5254804_28-11-19_1588840288.pdf,2019-11-28,2025-12-31,0.00
3350,ZA22AB3571,34,"Direzione Istruzione – Cultura","Mapping Art - spese promozione - stampa tipografica",23,"AFFIDAMENTO DIRETTO",452.80,2019-12-09,contratti/detimp_mappingart_promozione_1575879965.pdf,2019-11-26,2019-11-28,452.80
3351,Z2D2AB3548,34,"Direzione Istruzione – Cultura","Mapping Art - spese di promozione - stampa digitale",23,"AFFIDAMENTO DIRETTO",149.54,2019-12-09,contratti/detimp_mappingart_promozione_1575880155.pdf,2019-11-26,2019-11-29,149.54
3307,Z8F2AA7BEA,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DEL CASSERO 2019 - SERVIZIO DI PRESENZA AMBULANZE CON PERSONALE SOCCORRITORE QUALIFICATO",23,"AFFIDAMENTO DIRETTO",400.00,2019-11-22,contratti/3001_fiere_2019_determina_a_contrarre_e_prenotazione_impegno_1_1574855949.pdf,2019-11-24,2019-11-24,400.00
3308,Z6B2A8C5BF,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DEL CASSERO 2019 - SERVIZIO DI MOVIMENTAZIONE BARRIERE ANTINTRUSIONE",23,"AFFIDAMENTO DIRETTO",1900.00,2019-11-22,contratti/3001_fiere_2019_determina_a_contrarre_e_prenotazione_impegno_1_1574856206.pdf,2019-11-24,2019-11-24,1900.00
3348,Z2C2AB3503,34,"Direzione Istruzione – Cultura","Mostra dalle avanguardie all''informale - tinteggiatura pannelli ",23,"AFFIDAMENTO DIRETTO",1750.00,2019-12-09,contratti/detimpdecennalemuseo_mostragrafica_1575879447.pdf,2019-11-21,2019-11-25,1750.00
3349,ZBD2AB34ED,34,"Direzione Istruzione – Cultura","Mostra dalle avanguardie all''informale - servizi di allestimento",23,"AFFIDAMENTO DIRETTO",1639.35,2019-12-09,contratti/detimpdecennalemuseo_mostragrafica_1575879747.pdf,2019-11-21,2019-11-28,0.00
3316,Z122AB834E,3,"Direzione Attività Finanziarie","Fornitura e istallazione di apparati telefonici",6,"PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",550.00,2019-11-19,,2019-11-19,2019-12-31,0.00
3314,Z912AABC2F,3,"Direzione Attività Finanziarie","Manutenzione a pacchetto per stampanti, scanner, fax ed altre macchiene da ufficio. RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",500.00,2019-11-15,,2019-11-15,2019-12-31,0.00
3301,Z522AA3B6E,3,"Direzione Attività Finanziarie","NOLEGGIO FOTOCOPIATRICE OLIVETTI D COPIA 6000 MF CONVENZIONE CONSIP MULTIFUNZIONE 29 PER ANAGRAFE",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",0.00,2019-11-14,,2019-11-14,2019-12-31,0.00
3302,Z522AA3B6E,3,"Direzione Attività Finanziarie","NOLEGGIO FOTOCOPIATRICE OLIVETTI D COPIA 6000 MF CONVENZIONE CONSIP MULTIFUNZIONE 29 PER ANAGRAFE",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",0.00,2019-11-14,,2019-11-14,2019-12-31,0.00
3125,ZAB28BF73E,22,"Direzione Lavori pubblici","Cimitero Urbano di Terni. Lavori di recupero loculi provvisori decennali 1 Sezione",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",27352.09,2019-06-12,contratti/determina_a_contrarre_1560335920.pdf,2019-11-11,2019-12-31,31147.75
3260,Z532A9197B,30,"Direzione Affari Istituzionali e Generali","Servizio di riparazione armadio Anagrafe",23,"AFFIDAMENTO DIRETTO",400.00,2019-11-11,contratti/dis_3826-2019_1581324207.pdf,2019-11-11,,400.00
3300,Z4D2A9344C,3,"Direzione Attività Finanziarie","ABBONAMENTI PAWEB + RIVISTE CONTABILITA'''' FINANZIARIE",23,"AFFIDAMENTO DIRETTO",4000.00,2019-11-21,contratti/determinarivisteealtro_1574338984.pdf,2019-11-11,2019-12-31,0.00
3279,ZAC29C1167,35,"Direzione Lavori Pubblici - Manutenzioni","Sport e Periferie 2016. “Ridefinizione al pubblico e lavori di migliorie dell’impianto sportivo di via Di Vittorio”. Incarico per indagini geologiche supplementari.",23,"AFFIDAMENTO DIRETTO",1848.18,2019-11-18,contratti/determina_a_contrarre_1574068351.pdf,2019-11-08,2020-01-07,1848.18
3580,7903445124,35,"Direzione Lavori Pubblici - Manutenzioni","affidamento dell’incarico di progettazione definitiva ed esecutiva del lotto finale n.2 degli interventi di illuminazione pubblica Agenda Urbana Terni 2014-2020 POR FESR azione 6.2.1.",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",77910.37,2019-11-05,contratti/dd_a_contrarre_n1942_del_12.06.2019_1588580633.pdf,2019-11-05,2020-03-28,15582.07
3154,7981569719,22,"Direzione Lavori pubblici","Lavori di fornitura ed installazione di un impianto elevatore presso il padiglione 42 – VII Sezione del cimitero urbano di Terni",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",52107.94,2019-07-19,contratti/dd_1571-2019_determina_a_contrarre_rev_1563533724.pdf,2019-11-04,2020-05-02,52107.94
3583,80603592AB,35,"Direzione Lavori Pubblici - Manutenzioni","servizio di manutenzione integrale e global service impianti tecnologici, nov. 2019 - ott. 2020.",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",181089.61,2019-12-04,contratti/dd_4189_04-12-2019_prot_182387_19-12-2019_1588583458.pdf,2019-11-01,2020-10-31,30181.59
3298,Z302A6C1CE,3,"Direzione Attività Finanziarie","adesione alla Convenzione Consip Apparecchiature Multifunzione 29 per il noleggio quinquennale con assistenza tecnica di una apparecchiature multifunzione per l''anagrafe ",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",4643.32,2019-11-21,contratti/fotocopiatrici_29-1_anagrafe_1574334706.pdf,2019-10-30,2019-11-30,0.00
3211,ZD329E2E59,30,"Direzione Affari Istituzionali e Generali","concessione locali per svolgimento consultazioni elettorali regionali del 27 ottobre 2019-sezione di Piediluco .",23,"AFFIDAMENTO DIRETTO",454.55,2019-10-15,contratti/dis_3140-seggio_piediluco-elez.regionali_1571151989.pdf,2019-10-26,2019-10-28,454.55
3214,Z0F2A3409B,30,"Direzione Affari Istituzionali e Generali","Acquisto rotoli di carta termica per servizio ",23,"AFFIDAMENTO DIRETTO",500.00,2019-10-16,contratti/dis_3460-2019_1573808708.pdf,2019-10-22,2019-10-25,500.00
3215,ZBE2A35452,30,"Direzione Affari Istituzionali e Generali","Acquisto occhielli per carte di identità cartacee per Anagrafe ",23,"AFFIDAMENTO DIRETTO",225.00,2019-10-16,contratti/dis_3549-2019_1573808764.pdf,2019-10-22,2019-10-25,225.00
3335,Z5B2A35030,3,"Direzione Attività Finanziarie","Fornitura vestiario Polizia Locale",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",5500.00,2019-10-16,,2019-10-16,2019-12-31,0.00
3258,ZE42A0D86F,31,"Direzione Ambiente","Servizo di redazione del progetto preliminare di demolizione parziale delle strutture nell’ambito della bonifica dell’edificio “F” dell’ex stabilimento di Papigno – Terni ",23,"AFFIDAMENTO DIRETTO",5200.00,2019-11-08,contratti/d.d._3281_2019_1573214316.pdf,2019-10-09,,0.00
3334,ZD72A0E694,3,"Direzione Attività Finanziarie","AVVISO PUBBLICO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALL’AFFIDAMENTO DEL SERVIZIO DI REINGEGNERIZZAZIONE ACCERTAMENTO TRIBUTARIO IMPIANTI FOTOVOLTAICI INCENTIVATI INSTALLATI NEL TERRITORIO COMUNALE",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",39700.00,2019-10-07,,2019-10-07,2019-11-07,0.00
3292,ZC428AB681,37,"Direzione Servizi Digitali – Innovazione","ACQUISTO SW PER ACCESSO REMOTO",23,"AFFIDAMENTO DIRETTO",1634.80,2019-11-20,contratti/d.d._3022_sw_remoto_pucci__1574247730.pdf,2019-10-04,2019-10-23,1634.80
3267,7764251E9A,37,"Direzione Servizi Digitali – Innovazione","POR FESR  2014-2020. Agenda urbana. Sviluppo dell''''intervento di digitalizzazione e reingegnerizzazione dei processi interni al Comune di Terni ",1,"PROCEDURA APERTA",108126.50,2019-11-13,contratti/d.d._2838_agg._def._gara_flussi_1573639840.pdf,2019-10-03,,108126.50
3332,Z2B2A0213A,3,"Direzione Attività Finanziarie","servizio di trasporto disabili nel giorno 27/10/2019 (elezioni regionali) Soc. coop. CMT",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",573.77,2019-10-03,,2019-10-03,2019-11-03,0.00
3333,ZD12A021D9,3,"Direzione Attività Finanziarie","pulizie sedi di seggio e locali utilizzati per le elezioni regionali del 27/10/2019",23,"AFFIDAMENTO DIRETTO",903.03,2019-10-03,contratti/determina_a_contrarre_pulizie_con_allegati.1_1575458908.pdf,2019-10-03,2019-11-03,0.00
3587,7833677AC1,22,"Direzione Lavori pubblici","Infrastrutturazione leggera edifici culturali CAOS di cui ai finanziamenti Regionalii Agenda Urbana 2014-2020 - POR FESR - Az.6.4.1 ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",114012.36,2019-10-03,contratti/dd_3007_del_12.09.2019_1588587047.pdf,2019-10-03,2020-09-01,93452.75
3304,Z7829FD0FE,3,"Direzione Attività Finanziarie","RILEGATURA REGISTRI STATO CIVILE ANNO 2018 GARA MEPA ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1374.00,2019-10-02,contratti/determinaregistristatocivile2019_1574685948.pdf,2019-10-02,2019-11-02,0.00
3198,Z3627E1EB0,25,"Direzione Attività economiche - Innovazione","POR FESR 2014/2020 Risorse Asse VII – Assistenza Tecnica - Programma Agenda Urbana. Affidamento del servizio per il supporto tecnico specialistico per l’implementazione dei servizi digitali - sistema informatico GERI",23,"AFFIDAMENTO DIRETTO",8540.00,2019-10-08,contratti/d.d._1221_supporto_tecnico_sistema_geri_1570526754.pdf,2019-10-01,2023-05-30,7000.00
3224,Z572982315,31,"Direzione Ambiente","Prelievo e campionamento del terreno  ex discarica  Voc. Valle",23,"AFFIDAMENTO DIRETTO",478.24,2019-10-25,contratti/d.d._2897_del_04-09-19_prot_130310_ok_1572003841.pdf,2019-10-01,2019-10-15,478.24
3238,7993957600,34,"Direzione Istruzione – Cultura","Servizi sussidiari e complementari alla attività socio educativa e didattica per i Servizi Educativi Comunali (ivi inclusa l’assistenza al servizio di trasporto svolto per le Scuole dell’Infanzia Comunali e Statali) del Comune di Terni",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",450699.00,2019-11-05,contratti/dd_2796_2019_1573027759.pdf,2019-10-01,2020-07-31,48774.62
3179,Z5629D300D,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SAN MATTEO 2019 - SERVIZIO DI PRESENZA AMBULANZE CON PERSONALE SOCCORRITORE",23,"AFFIDAMENTO DIRETTO",400.00,2019-09-24,contratti/3001_fiere_2019_determina_a_contrarre_e_prenotazione_impegno_1_1569334924.pdf,2019-09-29,2019-09-29,400.00
3180,ZC529BB422,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SAN MATTEO 2019 - SERVIZIO DI MOVIMENTAZIONE BARRIERE ANTINTRUSIONE ",23,"AFFIDAMENTO DIRETTO",2750.00,2019-09-24,contratti/dd_a_contrarre_2999_2019_1569589911.pdf,2019-09-29,2019-09-29,2750.00
3212,ZEE2A11304,30,"Direzione Affari Istituzionali e Generali","Servizio di registrazione di n.1 seduta del Consiglio comunale ",23,"AFFIDAMENTO DIRETTO",245.90,2019-10-15,contratti/dis_3356-2019-mep_radio_1573808383.pdf,2019-09-25,2019-09-25,245.90
3430,ZA22995A7F,34,"Direzione Istruzione – Cultura","FORNITURA MATERIALE VARIO PER I SEC",23,"AFFIDAMENTO DIRETTO",409.84,2019-09-24,,2019-09-24,2019-12-31,409.84
3248,Z5629925A8,30,"Direzione Affari Istituzionali e Generali","Affidamento servizi assicurativi multirischio SEC",23,"AFFIDAMENTO DIRETTO",5819.40,2019-11-07,contratti/determinazione_affidamenti_diretti_assicurazioni_1582022366.pdf,2019-09-18,2022-09-18,3862.90
