id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
2833,7271576657,29,"Direzione Servizi sociali","CENTRI FAMIGLIE - SERVIZI RIVOLTI AI MINORI",7,"SISTEMA DINAMICO DI ACQUISIZIONE",44000.00,2017-01-13,contratti/determinazione_a_contrarre_4316_del_29.12.2016_1538477351.pdf,2018-09-01,2020-08-31,14665.32
2445,ZED1FCFD81,22,"Direzione Lavori pubblici","Incarico professionale finalizzato a presentazione S.C.I.A. e conseguimento C.P.I. con eventuale progettazione esecutiva e direzione lavori - Centro soggiorno studi ex Convento di San Valentino",23,"AFFIDAMENTO DIRETTO",7000.22,2017-12-20,contratti/dd_1043_del_05-04-2017__1513766010.pdf,2018-01-31,,3747.72
2446,Z0320D0C4A,22,"Direzione Lavori pubblici","Centro soggiorni studi Ex Convento di San Valentino - Effettuazione prove con demolizione e ripristini, per verifica idoneità statica scala di sicurezza in carpenteria metallica",23,"AFFIDAMENTO DIRETTO",4028.00,2017-12-20,,2018-01-24,2018-03-19,4028.00
2496,ZA22174FA9,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Campionamento e analisi campioni di terreno superficiale Comune di Terni (Orti urbani)",23,"AFFIDAMENTO DIRETTO",3111.00,2017-12-28,contratti/d.d._4332_2017_orti_urbani__1516791584.pdf,2018-01-18,2018-02-17,0.00
2497,ZEF217B4D0,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Rimozione, trasporto smaltimento rifiuti ex discarica Polymer ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",4500.00,2017-12-28,contratti/d.d._4344_2017_1516787531.pdf,2018-01-16,2018-02-15,0.00
2248,68250419FF,10,"Dipartimento Qualità Urbana e del Paesaggio","Programma di riqualificazione ambientale. Ambito di intervento 1.Riqualificazione dei giardini di Via dell''Argine",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",165240.09,2017-09-04,contratti/dd_a_contrarre_2_1504514483.pdf,2018-01-15,2018-12-31,165240.07
2430,7291690CEE,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - SERVIZI SUSSIDIARI E COMPLEMENTARI ALL''''''''ATTIVITA'''''''' SOCIO EDUCATIVA E DIDATTICA DEI SERVIZI EDUCATIVI COMUNALI. ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",310116.00,2017-12-07,,2018-01-05,2018-07-31,288074.97
2450,ZD62152CD9,23,"Direzione Manutenzioni - Patrimonio","Lavori per opere edili relativi alla manutenzione ordinaria del patrimonio comunale (Lotto 1)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",32377.04,2017-12-21,contratti/det._3841_del_28.11.17_1513868294.pdf,2018-01-02,2018-12-31,32314.84
2451,Z152152DC6,23,"Direzione Manutenzioni - Patrimonio","Lavori per opere edili relativi alla manutenzione ordinaria del patrimonio comunale (LOTTO 2)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",32377.04,2017-12-21,contratti/det._3485_del_31.10.17_1513869542.pdf,2018-01-02,2018-12-31,32366.31
2452,ZD92152EA3,23,"Direzione Manutenzioni - Patrimonio","Lavori per opere edili relativi alla manutenzione ordinaria del patrimonio comunale (LOTTO 3)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",32377.04,2017-12-21,contratti/det._3485_del_31.10.17_1513870175.pdf,2018-01-02,2018-12-31,32370.57
2453,ZF22152F7E,23,"Direzione Manutenzioni - Patrimonio","Lavori per opere edili relativi alla manutenzione ordinaria del patrimonio comunale (LOTTO 4)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",32377.04,2017-12-21,contratti/det._3485_del_31.10.17_1513870755.pdf,2018-01-02,2018-12-31,32330.12
2454,ZD621530C5,23,"Direzione Manutenzioni - Patrimonio","Lavori per opere da fabbro, vetraio etc., relativi alla manutenzione ordinaria dei serramenti degli immobili del patrimonio comunale (LOTTO1)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",32377.04,2017-12-22,contratti/det._3485_del_31.10.17_1513931157.pdf,2018-01-02,2018-12-31,32319.39
2455,Z9121531C8,23,"Direzione Manutenzioni - Patrimonio","Lavori per opere da fabbro, vetraio etc., relativi alla manutenzione ordinaria dei serramenti degli immobili del patrimonio comunale (LOTTO 2)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",32377.04,2017-12-22,contratti/det._3485_del_31.10.17_1513931681.pdf,2018-01-02,2018-12-31,32375.32
2456,ZDB2153319,23,"Direzione Manutenzioni - Patrimonio","Lavori relativi alla manutenzione ordinaria degli impianti elettrici del patrimonio comunale (LOTTO 1)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",32377.04,2017-12-22,contratti/det._3485_del_31.10.17_1513942062.pdf,2018-01-02,2018-12-31,32376.20
2457,ZE6215341A,23,"Direzione Manutenzioni - Patrimonio","Lavori relativi alla manutenzione ordinaria degli impianti elettrici del patrimonio comunale (LOTTO 2)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3963.93,2017-12-22,contratti/det._3485_del_31.10.17_1513942439.pdf,2018-01-02,2018-12-31,3963.66
2459,ZED2153502,23,"Direzione Manutenzioni - Patrimonio","Lavori relativi alla manutenzione ordinaria degli impianti idrosanitari del patrimonio comunale (LOTTO 1)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",32377.04,2017-12-22,contratti/det._3485_del_31.10.17_1513942906.pdf,2018-01-02,2018-12-31,32188.48
2460,ZE62153610,23,"Direzione Manutenzioni - Patrimonio","Lavori relativi alla manutenzione ordinaria degli impianti idrosanitari del patrimonio comunale (LOTTO 2)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",34016.39,2017-12-22,contratti/det._3485_del_31.10.17_1513943236.pdf,2018-01-02,2018-12-31,33959.56
2500,Z102188E2E,26,"Direzione Servizi culturali - Alta formazione","ADEGUAMENTO IMPIANTISTICO PER DUE SALE IN BCT",23,"AFFIDAMENTO DIRETTO",2480.00,2017-12-29,,2018-01-02,2018-06-30,0.00
2836,7104843DE8,29,"Direzione Servizi sociali","Affidamento servizi di accoglienza integrata di richiedenti/titolari di protezione internazionale",1,"PROCEDURA APERTA",2329262.41,2017-12-19,contratti/d.d.204155-20171_1538670820.pdf,2018-01-01,2020-12-31,0.00
2495,ZD22164239,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Smaltimento percolato ex discarica Valle affidamento ex art. 36 comma 2 lett.a) D.lgs 50/2016",23,"AFFIDAMENTO DIRETTO",39000.00,2017-12-28,contratti/d.d._4245_del_19_12_2017_ecodelta__1514462343.pdf,2017-12-22,2018-02-01,0.00
2499,ZA4215E181,21,"Direzione Polizia locale - Mobilità","Acquisto scanner documentali. Acquisti MEPA",23,"AFFIDAMENTO DIRETTO",732.46,2017-12-29,,2017-12-20,2018-01-05,732.46
2611,Z57216C4CF,21,"Direzione Polizia locale - Mobilità","RP-Fornitura materiale elettrico per impiani semaforici.",23,"AFFIDAMENTO DIRETTO",490.94,2017-12-20,contratti/fondi_officina_segnaletica-bilancio_2016-impegno_01-2016_1519730469.pdf,2017-12-20,2017-12-20,490.94
2632,Z4B216D91B,9,"Direzione Personale - Organizzazione","Pacchetto attività di formazione procedure informatiche Direzione Personale - Organizzazione",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",8250.00,2017-12-29,,2017-12-20,,0.00
2492,Z57212942D,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI: ANALISI MICROBIOLOGICHE PER LA CORRETTA PRASSI IGIENICA DELL''''''''ATTIVITA'''''''' DI REFEZIONE SCOLASTICA.",23,"AFFIDAMENTO DIRETTO",660.00,2017-12-28,,2017-12-19,2018-01-05,660.00
2491,Z2320E5C64,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI: INTERVENTI DI MANTUTENZIONE PER IL RIPRISTINO DI ALCUNE ATTREZZATURE PRESSO UN NIDO COMUNALE.",23,"AFFIDAMENTO DIRETTO",1200.00,2017-12-28,,2017-12-18,2018-02-19,1200.00
2613,Z212148181,21,"Direzione Polizia locale - Mobilità","Fornitura nastri rifrangenti e guanti di protezione per Servizio di Protezione Civile.",23,"AFFIDAMENTO DIRETTO",400.80,2017-12-13,contratti/dd_acquisto_nastri_rifrangenti_e_guanti_32_1518710333.pdf,2017-12-13,2017-12-13,400.80
2614,Z852148101,21,"Direzione Polizia locale - Mobilità","Fornitura attrezzatura di ferramenta per Servizio di Protezione Civile.",23,"AFFIDAMENTO DIRETTO",507.06,2017-12-13,contratti/dd_cassetta_avvitatore_scalandrino_chiavi_25_1518710290.pdf,2017-12-13,2017-12-13,507.06
2615,ZDC213D45C,21,"Direzione Polizia locale - Mobilità","Fornitura cartelli segnaletici e cavalletti per Servizio di Protezione Civile.",23,"AFFIDAMENTO DIRETTO",270.00,2017-12-12,contratti/d_d_acquisto_segnaletica3_1518710196.pdf,2017-12-12,2017-12-12,270.00
2629,ZBD213650E,21,"Direzione Polizia locale - Mobilità","Fornitura batteria tipo G19 12V 22AH per gruppo elettrogeno Protezione Civile. ",23,"AFFIDAMENTO DIRETTO",57.37,2017-12-11,contratti/contratti_dd_impegno_acquisto_materiale_di_protezione_e_batteria_42_1518709024_1519731892.pdf,2017-12-11,2017-12-11,57.37
2658,ZE021365AA,21,"Direzione Polizia locale - Mobilità","Fornitura DPI (giacconi) per servizio di Protezione Civile.",23,"AFFIDAMENTO DIRETTO",392.62,2017-12-11,contratti/dd_impegno_acquisto_materiale_di_protezione_e_batteria_42_1518709024.pdf,2017-12-11,2017-12-11,392.62
2471,Z2C2118F8C,26,"Direzione Servizi culturali - Alta formazione","POR FESR 2014-2020 Agenda Urbana - fornitura personal computer per bct mediante convenzione CONSIP",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",42222.68,2017-12-27,,2017-12-07,2018-02-15,0.00
2612,ZDB216149B,21,"Direzione Polizia locale - Mobilità","RP-Ripristino intersezioni semaforiche.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6393.58,2017-11-21,,2017-12-07,2017-12-31,6393.58
2473,Z78214B272,26,"Direzione Servizi culturali - Alta formazione","Auditorium Palazzo Gazzoli verifica verniciatura intumescente",23,"AFFIDAMENTO DIRETTO",1220.00,2017-12-27,,2017-12-06,2017-12-06,0.00
2493,Z72212481D,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Abbattimento muro Piazzale Bosco",23,"AFFIDAMENTO DIRETTO",3628.69,2017-12-28,contratti/d.d._4002_del_06_12_2017__1514460996.pdf,2017-12-06,2017-12-07,3628.69
2494,ZA921255F5,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Rimozione e smaltimento dei rifiuti, taglio vegetazione e sistemazione  del terreno in Strada San Martino, area ex Mattatoio",23,"AFFIDAMENTO DIRETTO",1894.93,2017-12-28,contratti/d.d._n._4001_2017_prot._159136_06_12_2017_asm_strada_di_san_martino_1514461618.pdf,2017-12-05,2018-01-06,1894.93
2617,Z0D212446C,21,"Direzione Polizia locale - Mobilità","Fornitura generatore silenziato a gasolio, per gruppo volontariato comunale Civitas Interamna (Protezione Civile).",1,"PROCEDURA APERTA",1700.00,2017-12-05,,2017-12-05,2017-12-05,1700.00
2618,Z7821243D9,21,"Direzione Polizia locale - Mobilità","Fornitura Motopompa Idrovora per gruppo volontariato comunale Civitas Interamna (Protezione Civile)",1,"PROCEDURA APERTA",800.00,2017-12-05,contratti/dd_aggiudicazione_motopompa_idrovora_1518710900.pdf,2017-12-05,2017-12-05,800.00
2619,Z8E21242EA,21,"Direzione Polizia locale - Mobilità","Fornitura Computer portatile, per gruppo volontariato comunale Civitas Ineramna (Protezione Civile).",1,"PROCEDURA APERTA",600.00,2017-12-05,contratti/dd_acquisto_computer_materiali-ultima_1518710566.pdf,2017-12-05,2017-12-05,600.00
2310,Z1E205A76B,22,"Direzione Lavori pubblici","Sostituzione delle porte vetrate del piano terra, realizzazione dei setti laterali REI 60 degli sbarchi al piano delle nuove scale di emergenza e realizzazione dei vari corrimani delle scale esterne esistenti.",23,"AFFIDAMENTO DIRETTO",17476.00,2017-10-18,contratti/determinazione_2346-2017_affidamento_lavori_infissi_garibaldi_1508323480.pdf,2017-12-04,2017-12-29,17476.00
2433,ZEB2134D2D,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","VERBALE DI SOMMA URGENZA EX ART.163 DELD.LGS 50/2016 A SEGUITO DI UNA FRANA VERIFICATASI PRESSO IL CANILE RIFUGIO DI MONTE ARGENTO",23,"AFFIDAMENTO DIRETTO",20000.00,2017-12-12,contratti/det_4330_del_21_12_2017_1518165046.pdf,2017-12-04,2017-12-06,4960.12
2474,Z112175B90,26,"Direzione Servizi culturali - Alta formazione","Mostra La Grande Guerra spese di allestimento",23,"AFFIDAMENTO DIRETTO",280.60,2017-12-27,,2017-12-04,2017-12-06,0.00
2574,Z072116247,3,"Direzione Attività Finanziarie","TRASLOCO E/O DISMISSIONE MATERIALE DELLA BIBLIOTECA COMUNALE  RDO 1800971",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3500.00,2017-12-01,contratti/determinazione_bibl._alis_1516879449.pdf,2017-12-01,2018-01-31,0.00
2350,ZCB2092336,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - INTERVENTI FUNZIONALI AD UNA MIGLIORE SUDDIVISIONE DEGLI SPAZI ESTERNI DI ALCUNI NIDI D''''''''''''''''INFANZIA.",23,"AFFIDAMENTO DIRETTO",2800.00,2017-11-20,,2017-11-30,2018-02-06,2800.00
2487,Z4E210FADB,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Rimozioni rifiuti abbandonati strada del Bolzello",23,"AFFIDAMENTO DIRETTO",2196.00,2017-12-27,contratti/d.d._3886_del_01_12_2017_ok_1514380268.pdf,2017-11-30,2017-12-01,2196.00
2620,ZE0210F22A,21,"Direzione Polizia locale - Mobilità","Manutenzione straordinaria della copertura del capannone utilizzato dalla Protezione Civile, presso l''''''''Aviosuperficie di Terni. ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2585.00,2017-11-30,contratti/dd_impegno_aggiudicazione_capannone_avio_superfice_21_1518710784.pdf,2017-11-30,2017-11-30,2585.00
2675,Z7220A6B36,20,"Direzione Affari Generali","Centro Europe Direct - Realizzazione gadgets",23,"AFFIDAMENTO DIRETTO",364.02,2017-11-14,contratti/3644_gadgets_1519129482.pdf,2017-11-30,2017-11-30,0.00
2490,ZE32129798,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI : FORMAZIONE PER IL PERSONALE DEI SERVIZI EDUCATIVI COMUNALI",23,"AFFIDAMENTO DIRETTO",960.00,2017-12-28,,2017-11-29,2018-08-07,960.00
2486,ZB420E020D,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Servizio rimozione e rottamazione motoveicolo strada di Val Serra",23,"AFFIDAMENTO DIRETTO",80.00,2017-12-27,contratti/d.d._3776_del_21_11_2017_ok_1514379185.pdf,2017-11-28,2017-11-28,80.00
2485,Z5C20DEC4B,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Realizzazione recinzione Via Flagiello",23,"AFFIDAMENTO DIRETTO",953.06,2017-12-27,contratti/d.d._3777_del_21_11_2017_ok_1514378351.pdf,2017-11-25,2017-11-27,953.06
2489,Z512129871,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI: FORMAZIONE PER IL PERSONALE DEI SERVIZI PER LA PRIMA INFANZIA PUBBLICI E PRIVATI E PER LE SCUOLE DELL''''''''''''''''''''''''''''''''INFANZIA COMUNALI.",23,"AFFIDAMENTO DIRETTO",2880.00,2017-12-28,,2017-11-25,2018-07-31,2880.00
2441,ZF120914F1,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURE DI ELETTRODOMESTICI PER LE ESIGENZE DI UN SERVIZIO EDUCATIVO COMUNALE",23,"AFFIDAMENTO DIRETTO",647.28,2017-12-19,,2017-11-23,2017-12-19,647.28
2472,ZED213081A,26,"Direzione Servizi culturali - Alta formazione","Auditorium Palazzo Gazzoli fornitura impianti wifi",23,"AFFIDAMENTO DIRETTO",298.42,2017-12-27,,2017-11-23,2017-11-30,0.00
2398,Z5620E82A6,23,"Direzione Manutenzioni - Patrimonio","cure extra moenia per nr 13 cani c/o ambulatorio del rivo 4 tranches 2017 ",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",2922.13,2017-11-30,,2017-11-22,2017-11-30,0.00
2399,Z8520E8292,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","cure extra moenia per nr 4 cani c/o ambulatorio Leporini 4 tranches 2017 ",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",1352.46,2017-11-30,,2017-11-22,2017-11-30,0.00
2484,ZA92097636,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Esecuzione indagini indirette  sito ex discarica Polymer ",23,"AFFIDAMENTO DIRETTO",7723.82,2017-12-27,contratti/d.d._3546_del_06_11_2017_1514377883.pdf,2017-11-22,2017-12-01,7723.82
2570,Z2E20E5492,3,"Direzione Attività Finanziarie","servizio di facchinaggio per conto dell''''ente La Cometa srl",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",999.00,2017-11-22,contratti/determ._cucciolo_e_facchinaggi_1516875436.pdf,2017-11-22,2017-12-22,0.00
2349,ZCE20A61B1,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - INTERVENTI FUNZIONALI AD UNA MIGLIORE E PIU'''''''''''''''' RAZIONALE SUDDIVISIONE DELLO SPAZIO ESTERNO DEL NIDO PETER PAN",23,"AFFIDAMENTO DIRETTO",2820.00,2017-11-20,,2017-11-21,2018-01-29,2820.00
2511,ze720e1a95,3,"Direzione Attività Finanziarie","confezioni etichetter marche diritti di segreteria",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",915.00,2017-11-21,contratti/determinamarchedicembre_1515489617.pdf,2017-11-21,2017-12-04,0.00
2569,ZE220D852F,3,"Direzione Attività Finanziarie","recupero toner esausti presso sedi comunali",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",180.00,2017-11-20,,2017-11-20,2017-11-30,0.00
2621,ZCB20D9684,21,"Direzione Polizia locale - Mobilità","Intervento rete monitoraggio geotecnico presso Loc. Campacci di Marmore-Terni. ",1,"PROCEDURA APERTA",35883.07,2017-11-20,contratti/dd_aggiudicazione_monitoraggio_gestecno1_1518710742.pdf,2017-11-20,2017-11-20,35883.07
2622,ZE420D9569,21,"Direzione Polizia locale - Mobilità","Sondaggi geognostici a rotazione presso Loc. Campacci di Marmore-Terni. ",1,"PROCEDURA APERTA",14587.49,2017-11-20,contratti/dd_aggiudicazione_sondaggi_marmore_22_1518710697.pdf,2017-11-20,2017-11-20,14587.49
2676,ZD320A6CD8,20,"Direzione Affari Generali","Centro Europe Direct - Realizzazione interventi radiofonici",23,"AFFIDAMENTO DIRETTO",517.00,2017-11-18,contratti/3645_galileo_1519130194.pdf,2017-11-20,2017-12-30,0.00
2409,Z7C20D37B0,12,"Dipartimento Sviluppo","Sicurezza Fiera del Cassero 2017 - Lavori di movimentazione e trasporto barriere a funzione antiterrorismo",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",3000.00,2017-11-17,contratti/3557_servizi_fiere_2017_determina_a_contrarre_ulteriori_misure_sicurezza_1512058612.pdf,2017-11-17,2017-11-19,3000.00
2633,Z9520CDF52,21,"Direzione Polizia locale - Mobilità","RP-Realizzazione tracciatura posteggi Fiera del Cassero.",23,"AFFIDAMENTO DIRETTO",1300.00,2017-11-16,contratti/cassero_2017-affidamento_e_impegno_1518100849.pdf,2017-11-17,2017-11-18,1300.00
2673,Z6D20B719C,20,"Direzione Affari Generali","Centro Europe Direct - Affidamento servizio di social marketing",23,"AFFIDAMENTO DIRETTO",811.00,2017-11-17,contratti/3643_social_marketing_1519126891.pdf,2017-11-17,2017-12-31,0.00
2631,Z0220CDFE6,21,"Direzione Polizia locale - Mobilità","RP-Fornitura vernice rifrangente e rulli per verniciatura barriere, per la Fiera del Cassero.",23,"AFFIDAMENTO DIRETTO",500.00,2017-11-16,contratti/fondi_officina_segnaletica-bilancio_2016-impegno_01-2016_1518095626.pdf,2017-11-16,2017-11-16,500.00
2482,Z04205D84C,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Servizio di taglio vegetazione infestazione sito ex discarica Polymer",23,"AFFIDAMENTO DIRETTO",5368.00,2017-12-27,contratti/d.d._3338_del_23_10_2017_1514375523.pdf,2017-11-14,2017-12-31,0.00
1990,ZC620B5E75,3,"Direzione Attività Finanziarie","PULIZIA STRAORDINARIA PRESSO IL CIMITERO COMUNALE SOC.PUNTO SERVICES MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",1647.00,2017-11-10,contratti/pulizia_cimitero_1516802114.pdf,2017-11-10,2029-11-16,0.00
2623,Z4520B68CA,21,"Direzione Polizia locale - Mobilità","Fornitura DPI per il servizio di Protezione Civile-megafoni e sistemi radio. ",1,"PROCEDURA APERTA",368.85,2017-11-10,contratti/dd_impegno_megafono_e_sistemi_radio_per_gruppo_volontariato1_1518710657.pdf,2017-11-10,2017-11-10,368.85
2624,ZBF20B6856,21,"Direzione Polizia locale - Mobilità","Fornitura DPI per il servizio di Protezione Civile-Abbigliamento. ",1,"PROCEDURA APERTA",3622.13,2017-11-10,contratti/dd_impegno_acquisto_materiale_antinfortunistico3_1518710458.pdf,2017-11-10,2017-11-10,3622.13
2512,ZED20A3906,3,"Direzione Attività Finanziarie","gara toner e cartucce uffici comunali MEPA ",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",3171.15,2017-11-07,contratti/determinazionetecnodicembre1_1516802836.pdf,2017-11-07,2017-11-27,0.00
2558,Z9320A52C5,3,"Direzione Attività Finanziarie","FORNITURA TABLET GALAXY PER DOTT. ARONICA SEGRETARIO GENERALE ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",774.70,2017-11-07,contratti/det.tablet_aronica1_1516793635.pdf,2017-11-07,2017-12-07,774.70
2483,Z412072669,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Realizzazione recinzione ed adeguata segnaletica in strada di Casanova",23,"AFFIDAMENTO DIRETTO",1463.32,2017-12-27,contratti/d.d._3420_del_30_11_2017_1514377357.pdf,2017-11-03,2017-11-03,1463.32
2561,Z362096DC4,3,"Direzione Attività Finanziarie","beni per la telefonia",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2400.00,2017-11-03,contratti/minute_spese_atel_1516795167.pdf,2017-11-03,2017-12-01,0.00
2566,ZD020985A0,3,"Direzione Attività Finanziarie","ACQUISTO BUSTE GIALLO POSTA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",117.12,2017-11-03,contratti/determinazionebustecentrostampa_1516803446.pdf,2017-11-03,2017-11-10,0.00
2466,Z6F214A055,26,"Direzione Servizi culturali - Alta formazione","OSPITALITA'' AUTORI/RELATORI IN BCT PRESSO ALBERGHI",23,"AFFIDAMENTO DIRETTO",100.00,2017-12-22,,2017-11-01,2017-12-31,0.00
2325,Z37201FB06,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI  - MANUTENZIONE E COMPLETAMENTO INSTALLAZIONE DI TENDE DA ESTERNO GIÀ ESISTENTI PRESSO ALCUNI SERVIZI EDUCATIVI COMUNALI",23,"AFFIDAMENTO DIRETTO",4909.66,2017-10-31,,2017-10-30,2017-12-29,4909.66
2557,Z9E207BBFF,3,"Direzione Attività Finanziarie","manutenzione attrezzature cucine nidi comunali",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2500.00,2017-10-26,contratti/determinazione_iat2017_ottobre_1516790710.pdf,2017-10-26,2017-11-25,0.00
2640,Z072072C59,21,"Direzione Polizia locale - Mobilità","RP-Fornitura di materiale edile",23,"AFFIDAMENTO DIRETTO",245.90,2017-10-24,contratti/fondi_officina_segnaletica-approvazione_elenco_fornitori-atto_01_2017_1518167270.pdf,2017-10-24,2017-10-24,245.90
2641,Z1C2072C20,21,"Direzione Polizia locale - Mobilità","RP-Fornitura vernice e diluente per segnaletica stradale.",23,"AFFIDAMENTO DIRETTO",81.97,2017-10-24,contratti/fondi_officina_segnaletica-approvazione_elenco_fornitori-atto_01_2017_1518167545.pdf,2017-10-24,2017-10-24,81.97
2642,Z6020729DD,21,"Direzione Polizia locale - Mobilità","RP-Fornitura materiale hardware.",1,"PROCEDURA APERTA",1721.31,2017-10-24,contratti/fondi_officina_segnaletica-approvazione_elenco_fornitori-atto_01_2017_1518168021.pdf,2017-10-24,2017-10-24,1721.31
2643,ZDB20729AE,21,"Direzione Polizia locale - Mobilità","RP-Fornitura di sabbia e cemento.",23,"AFFIDAMENTO DIRETTO",245.90,2017-10-24,contratti/fondi_officina_segnaletica-approvazione_elenco_fornitori-atto_01_2017_1518168257.pdf,2017-10-24,2017-10-24,245.90
2645,Z28207287F,21,"Direzione Polizia locale - Mobilità","RP-Fornitura materiale elettrico.",23,"AFFIDAMENTO DIRETTO",327.87,2017-10-24,contratti/fondi_officina_segnaletica-approvazione_elenco_fornitori-atto_01_2017_1518168732.pdf,2017-10-24,2017-10-24,327.87
2646,Z8C20727FF,21,"Direzione Polizia locale - Mobilità","RP-Fornitura lampade per impianti semaforici.",23,"AFFIDAMENTO DIRETTO",327.87,2017-10-24,contratti/fondi_officina_segnaletica-approvazione_elenco_fornitori-atto_01_2017_1518168983.pdf,2017-10-24,2017-10-24,327.87
2654,Z97207270A,21,"Direzione Polizia locale - Mobilità","RP-Fornitura segnaletica stradale",23,"AFFIDAMENTO DIRETTO",3608.80,2017-10-24,contratti/fondi_officina_segnaletica-bilancio_2017-atto_02_2017_1518707453.pdf,2017-10-24,2017-10-24,3608.80
2655,Z0F206F894,21,"Direzione Polizia locale - Mobilità","RP-Fornitura materiale di ferramenta per officina segnaletica stradale",23,"AFFIDAMENTO DIRETTO",737.70,2017-10-24,contratti/fondi_officina_segnaletica-bilancio_2017-atto_02_2017_1518707594.pdf,2017-10-24,2017-10-24,737.70
2656,Z88206F7DB,21,"Direzione Polizia locale - Mobilità","RP-Fornitura paline per segnaletica stradale",23,"AFFIDAMENTO DIRETTO",1803.28,2017-10-24,contratti/fondi_officina_segnaletica-bilancio_2017-atto_02_2017_1518707741.pdf,2017-10-24,2017-10-24,1803.28
2323,8127202B3F,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - SERVIZI INTEGRATIVI E INNOVATIVI PER LA PRIMA INFANZIA ...DI SUPPORTO AL PROGETTO PEDAGOGICO DEI SEC (7190049821)",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",319898.00,2017-10-31,,2017-10-23,2020-07-31,259548.95
