id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
519,ZA91454B95,3,"Direzione Attività Finanziarie","manutenzioni varie attrezzature presenti nelle cucine comunali e asili nido comunali. ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6588.00,2015-05-19,,2028-04-15,2015-05-28,6588.00
292,Z4B1365411,3,"Direzione Attività Finanziarie","scanner ufficio organizzazione e previdenza + stampanti ufficio contenzioso e anagrafe Ditta Stac Service Ordine MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",707.00,2015-03-03,,2027-02-15,2015-03-27,0.00
293,ZB2136611F,3,"Direzione Attività Finanziarie","sevizi di facchinaggio per conto dell''Ente Soc.cooperativa So.l.co arl",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",5479.50,2015-03-03,,2027-02-15,2015-03-27,0.00
285,Z6112E3D59,3,"Direzione Attività Finanziarie","TELEFONI IP PER UFFICI",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",747.09,2015-03-03,,2026-01-15,2015-03-03,747.09
286,Z4E12E2D75,3,"Direzione Attività Finanziarie","SOSTITUZIONE MONITOR SSAL",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",120.00,2015-03-03,,2026-01-15,2015-03-03,120.00
287,Z6C12E1726,3,"Direzione Attività Finanziarie","TONER RICOH UFF. CENTRALINO",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",46.00,2015-03-03,,2026-01-15,2015-03-03,46.00
288,Z6C12E1726,3,"Direzione Attività Finanziarie","TONER RICOH UFF. CENTRALINO",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",46.00,2015-03-03,,2026-01-15,2015-03-03,46.00
290,Z46135D342,3,"Direzione Attività Finanziarie","nastri per fax nido cucciolo+ toner uffici ditta tecno office ordine mepa",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",200.00,2015-03-03,,2025-02-15,2015-03-03,0.00
517,Z421447683,3,"Direzione Attività Finanziarie","sostituzione di due stampanti non riparabili ",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",535.00,2015-05-19,,2024-04-15,2015-05-04,535.00
516,ZBA142F628,3,"Direzione Attività Finanziarie","formulario on line anticorruzione Ditta CelnetWork srl",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",129.00,2015-05-19,,2020-04-15,2015-05-01,129.00
289,Z1712CF29C,3,"Direzione Attività Finanziarie","SERVIZI FACCHINAGGIO MOVIMENTAZIONE UFFICI",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",5479.50,2015-03-03,,2020-01-15,2015-03-03,0.00
514,ZE41428AD7,3,"Direzione Attività Finanziarie","sostituzione tessuto e rimotnaggio tende ufficio impegni e riparazione zanzariera cucina nido coccinella",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",120.00,2015-05-19,,2017-04-15,2015-05-01,120.00
515,Z6E1428B64,3,"Direzione Attività Finanziarie","vice sindaco sostituzione binari tende verticali + montaggio tende già esistenti ",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",284.00,2015-05-19,,2017-04-15,2015-05-01,284.00
381,56172648E3,5,"Innovazione P.A. - Ict e Tributi","Determinazione Dirigenziale a contrattare per la realizzazione del portale istituzionale del Comune di Terni e gestione per anni 6 (sei) ",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",96574.20,2015-04-02,contratti/d.d._2587_del_10.08.2016_1537265827.pdf,2016-08-30,,71544.49
895,Z40174C696,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI CANCELLERIA PER I SERVIZI EDUCATIVI COMUNALI DEL TERRITORIO",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",13200.77,2015-11-27,,2016-04-21,2016-11-07,13200.77
1097,6294736479,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori per la realizzazione della nuova copertura del blocco laboratori e dei locali di servizio presso la Scuola Media G. Marconi di Terni",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",106285.08,2015-11-05,contratti/approvazione_metodo_gara_1451573316.pdf,2016-03-22,2016-11-25,102834.91
1064,Z1B17B32AA,8,"Direzione Polizia Municipale","fornitura n 3 paia di guanti antitaglio",23,"AFFIDAMENTO DIRETTO",186.66,2015-12-29,,2016-01-25,2016-02-25,168.36
1060,63727786C4,15,Urbanistica,"Programma di riqualificazione ambientale. Riqualificazione dei giardini di via Martiri della Libertà.",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",93661.73,2015-12-29,contratti/d_d_2148-2015_1453190980.pdf,2016-01-07,2016-08-26,92690.16
741,Z731621104,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI PRODOTTI SURGELATI PER LE MENSE SCOLASTICHE DI PERTINENZA COMUNALE",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",21958.00,2015-10-27,,2016-01-01,2017-02-28,22849.14
787,64205662AD,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI CARNE PER LE MENSE SCOLASTICHE DI PERTINENZA COMUNALE PER LA DURATA DI MESI 12 - RICORSO AL Me.PA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",73800.00,2015-10-21,,2016-01-01,2017-02-28,70065.65
1079,Z2417D9EC9,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI MATERIALE MINUTO E VARIO PER LE NECESSITA' DEI S.E.C.",28,"PROCEDURA AI SENSI DEI REGOLAMENTI DEGLI ORGANI COSTITUZIONALI",79.34,2015-12-31,,2015-12-30,2016-01-04,79.34
1051,Z3917D1938,11,"Servizi Culturali e Sociali","FORNITURA MATERIALI VARI",23,"AFFIDAMENTO DIRETTO",70.00,2015-12-28,contratti/det_869_materiali_1451321188.pdf,2015-12-28,,67.71
1056,ZD717A9C57,4,"Edilizia Privata - Suape e Ambiente","Fornitura sale marino per disgelo stradale q.li 300",23,"AFFIDAMENTO DIRETTO",2250.00,2015-12-29,,2015-12-27,2015-12-31,2745.00
1105,ZE5171C05E,3,"Direzione Attività Finanziarie","tavoli per consultazioni elettorali e sedie fisse Ditta GIED",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",750.00,2015-12-01,,2015-12-26,2015-12-16,0.00
1025,Z4717C4C27,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA E POSA IN OPERA PROTEZIONI E COPRITERMOSIFONI C/O ALCUNI NIDI",23,"AFFIDAMENTO DIRETTO",5874.59,2015-12-23,,2015-12-23,2016-03-17,5874.59
1120,Z7F17C72C7,3,"Direzione Attività Finanziarie","materiali asfm per nidi comunali",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",14.08,2015-12-31,,2015-12-23,2015-12-11,0.00
1121,Z6E17C7319,3,"Direzione Attività Finanziarie","carrelli portavivande per mense comunali Mepa Gaggioli group",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",641.80,2015-12-31,,2015-12-23,2016-01-13,0.00
1122,ZD317C73D9,3,"Direzione Attività Finanziarie","rotoli carta termica Ditta tecniche di precisione Mepa",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",673.20,2015-12-31,,2015-12-23,2016-01-13,0.00
1123,Z1A17C73FD,3,"Direzione Attività Finanziarie","rifacimento timbri e nuovi timbri Mepa Ditta Liberti",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",300.00,2015-12-31,,2015-12-23,2016-01-13,0.00
1022,ZE217BB7B8,5,"Innovazione P.A. - Ict e Tributi","Attività assistenza e supporto con relativi materiali per il sistema di videosorveglianza e WiFi",23,"AFFIDAMENTO DIRETTO",4000.00,2015-12-23,,2015-12-22,2016-01-31,4000.00
1119,"ZF317B5D32	",3,"Direzione Attività Finanziarie","Ditta Pieralli sas di Papi Riccardo fornitura di toner per la stamperia dell''ente",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",575.92,2015-12-31,,2015-12-21,2016-01-07,575.92
820,ZCE16E08FF,11,"Servizi Culturali e Sociali","ACQUISTO CUFFIE E HW ESTERNO",23,"AFFIDAMENTO DIRETTO",319.00,2015-10-30,,2015-12-18,,319.00
963,Z871797B1C,5,"Innovazione P.A. - Ict e Tributi","Unimatica - Conservazione a norma dei documenti digitali",23,"AFFIDAMENTO DIRETTO",1229.51,2015-12-15,,2015-12-15,2016-01-31,1265.63
964,Z391793706,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI TESSUTI PER LE ATTIVA' LABORATORIALI PER ALCUNI SERVIZI EDUCATIVI COMUNALI",23,"AFFIDAMENTO DIRETTO",147.05,2015-12-15,,2015-12-15,2015-12-29,147.05
1021,ZC8179937E,5,"Innovazione P.A. - Ict e Tributi","Acquisto telecamera videosorveglianza",23,"AFFIDAMENTO DIRETTO",12915.00,2015-12-23,,2015-12-15,2016-01-31,12915.00
1115,Z7717973DB,3,"Direzione Attività Finanziarie","fornitura di pannolini, medicinali e alimenti particolari per gli asili nido com.li ASFM",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",100.39,2015-12-31,,2015-12-15,2015-12-31,0.00
1116,Z9717974A3,3,"Direzione Attività Finanziarie","pannolini, medicinali e alimenti particolari per i nidi comli ASFM",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",199.65,2015-12-31,,2015-12-15,2015-12-31,0.00
1117,Z001797619,3,"Direzione Attività Finanziarie","pannolini, medicinali e alimenti vari per i nidi com.li ASFM",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",197.51,2015-12-31,,2015-12-15,2015-12-31,0.00
1118,Z8E179BDB5,3,"Direzione Attività Finanziarie","Manifesti servizi competenza statale. RDO MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",3000.00,2015-12-31,,2015-12-15,2015-12-31,0.00
957,Z6E178C2E8,13,"Servizi Educativi e Scolastici","ACQUISTO DI MATERIALE DIDATTICO PER LA SCI ",23,"AFFIDAMENTO DIRETTO",107.45,2015-12-14,,2015-12-14,2016-01-11,107.43
962,Z1B178F517,5,"Innovazione P.A. - Ict e Tributi","Canoni manutentivi 2015 assistenza applicativi verticali - CEDAF/MAGGIOLI",23,"AFFIDAMENTO DIRETTO",28688.53,2015-12-15,,2015-12-14,2016-01-31,27148.60
1114,"	",3,"Direzione Attività Finanziarie","materiale vario per il centro stampa Gara MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",2000.00,2015-12-31,,2015-12-14,2016-01-14,0.00
1104,ZCF1718483,3,"Direzione Attività Finanziarie","Fornitura di frutta e verdura per SIF. RDO MEPA.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",8174.00,2015-12-01,contratti/terniesotica2016_1483968750.pdf,2015-12-13,2015-12-14,8174.00
1010,ZA717754DE,11,"Servizi Culturali e Sociali","SERVIZI ALBERGHIERI",23,"AFFIDAMENTO DIRETTO",60.00,2015-12-18,,2015-12-12,,0.00
1102,Z7C17143FB,3,"Direzione Attività Finanziarie","beni per cucine comunali",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",3600.00,2015-12-12,,2015-12-12,2015-12-31,0.00
1011,Z5017754F3,11,"Servizi Culturali e Sociali","LABORATORI DI LETTURA AD ALTA VOCE",23,"AFFIDAMENTO DIRETTO",3520.00,2015-12-18,,2015-12-11,,3520.00
1012,0000000000,13,"Servizi Educativi e Scolastici","Progetto Cinema e scuola a.s. 2015/2016 - attività laboratoriali",23,"AFFIDAMENTO DIRETTO",1500.00,2015-12-10,,2015-12-10,2015-12-31,1500.00
1013,0000000000,13,"Servizi Educativi e Scolastici","Progetto Cinema e scuola a.s. 2015/2016 - docenza",23,"AFFIDAMENTO DIRETTO",1500.00,2015-12-10,,2015-12-10,2015-12-31,1500.00
1014,0000000000,13,"Servizi Educativi e Scolastici","Progetto Cinema e scuola a.s. 2015/2016 - programmazione attività laboratoriale",23,"AFFIDAMENTO DIRETTO",3100.00,2015-12-10,,2015-12-10,2015-12-31,3100.00
1015,0000000000,13,"Servizi Educativi e Scolastici","Progetto Cinema e scuola a.s. 2015/2016 - programmazione attività laboratoriale",23,"AFFIDAMENTO DIRETTO",3100.00,2015-12-10,,2015-12-10,2015-12-31,3100.00
936,ZE2177B23A,13,"Servizi Educativi e Scolastici","FORNITURA DI UN SERVIZIO DI TRASPORTO SCOLASTICO PER LA SCI ",23,"AFFIDAMENTO DIRETTO",227.27,2015-12-09,,2015-12-09,2015-12-29,227.27
939,Z181778596,13,"Servizi Educativi e Scolastici","FORNITURA DI MATERIALE DIDATTICO PER ALCUNI SERVIZI EDUCATIVI",23,"AFFIDAMENTO DIRETTO",401.99,2015-12-09,,2015-12-09,2016-02-18,339.11
1062,Z74151AFD2,8,"Direzione Polizia Municipale","Fornitura ed installazione apparati ricetrasmittenti RDO MEPA",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",24265.80,2015-12-29,,2015-12-09,,0.00
1113,Z1A176BC26,3,"Direzione Attività Finanziarie","Fornitura generi alimentari per SIF. MEPA. RDO",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",21807.74,2015-12-01,contratti/generialimentarisif_1483969471.pdf,2015-12-03,2016-01-31,1011.22
819,Z5216DD9D9,11,"Servizi Culturali e Sociali","STAMPA MANIFESTI E SEGNALIBRI",23,"AFFIDAMENTO DIRETTO",180.00,2015-10-30,,2015-12-01,,180.00
915,ZB3175E481,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI UN SERVIZIO DI TRASPORTO PER LA SCI ",23,"AFFIDAMENTO DIRETTO",72.00,2015-12-01,,2015-12-01,2015-12-29,72.00
916,0000000000,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - ANTICIPAZIONE ECONOMALE PER ACQUISTO MATERIALE VARIO PER ALCUNI SERVIZI EDUCATIVI COMUNALI",23,"AFFIDAMENTO DIRETTO",200.00,2015-12-01,,2015-12-01,,0.00
918,0000000000,13,"Servizi Educativi e Scolastici","Anticipazione economale per Servizi e Progetti del Sistema Formativo Integrato",23,"AFFIDAMENTO DIRETTO",98.25,2015-12-01,,2015-12-01,2015-12-01,98.25
953,ZDF174B2B1,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - ORDINE PRESTAZIONE DI SERVIZI PERIODO DICEMBRE 2015 (TAMPONI E PRELIEVI) E INVIO CONTRATTO",23,"AFFIDAMENTO DIRETTO",2350.00,2015-12-02,,2015-12-01,2015-12-31,2350.00
1124,6388229556,3,"Direzione Attività Finanziarie","procedura aperta per l'affidamento in concessione del servizio di tesoreria periodo 1.1.16 - 31.12.20",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",190000.00,2015-12-31,,2015-12-01,2020-12-31,0.00
903,Z0C1753321,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA E POSA IN OPERA DI UN VENTILATORE DA SOFFITTO C/O IL NIDO PETER PAN",23,"AFFIDAMENTO DIRETTO",608.26,2015-11-30,,2015-11-30,2015-12-18,608.26
934,0000000000,13,"Servizi Educativi e Scolastici","ANTICIPAZIONE ECONOMALE PER RINNOVO DOMINI PROGETTO CINEMA E SCUOLA A.S. 2015/2016",23,"AFFIDAMENTO DIRETTO",36.52,2015-12-07,,2015-11-30,2015-11-30,36.52
1125,580974406B,6,"LL.PP. - Realizzazione e Gestione Servizi","Cimitero di Terni, interventi di manutenzione straordinaria di opere ed impianti - 2° Stralcio attuativo. Intervento di riqualificazione e valorizzazione ambientale di una area posta nella VI sezione del Cimitero Urbano: Progetto generale e tipologico di ",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",196928.81,2015-12-22,contratti/dd_2739_del_15-10-2015_affidamento_guidi_1451911324.pdf,2015-11-30,2016-02-23,150116.45
887,ZAC174CA34,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI PICCOLI ARREDI PER LE NECESSITA' DI ALCUNI SERVIZI EDUCATIVI COMUNALI",23,"AFFIDAMENTO DIRETTO",103.44,2015-11-26,,2015-11-26,2015-12-09,1035.44
888,Z4E174A615,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI MATERIALE DIDATTICO PER LA SCI GRILLO PARLANTE E IL NIDO PETER PAN",23,"AFFIDAMENTO DIRETTO",266.18,2015-11-26,,2015-11-26,2015-12-05,266.18
889,Z15174C9B4,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI PICCOLI ARREDI PER LE NECESSITA' DEL NIDO PETER PAN",23,"AFFIDAMENTO DIRETTO",368.85,2015-11-26,,2015-11-26,2015-12-02,342.92
1058,Z3B174060C,4,"Edilizia Privata - Suape e Ambiente","Fornitura materiale ferramenta edile per Protezione Civile",23,"AFFIDAMENTO DIRETTO",152.60,2015-12-29,,2015-11-25,2015-11-25,186.29
860,Z4F170B573,11,"Servizi Culturali e Sociali","Stampa striscioni Capitale Cultura - RdO MEPA",23,"AFFIDAMENTO DIRETTO",364.00,2015-11-20,contratti/detimp_capitalecultura_stampastriscioni_1448005757.pdf,2015-11-20,2015-11-27,364.00
899,Z45144BBF4,8,"Direzione Polizia Municipale","Fornitura dispositivi antiaggressione",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",6375.00,2015-11-27,,2015-11-20,,0.00
900,ZBA14E63E0,8,"Direzione Polizia Municipale","Acquisto guanti antitaglio e antiperforazione",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",3992.45,2015-11-27,,2015-11-20,2016-01-26,3992.45
901,ZE314E72D9,8,"Direzione Polizia Municipale","Fornitura giubbotti antiproiettili",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",2847.48,2015-11-27,,2015-11-20,2015-12-02,2847.48
959,Z1A1734EA1,5,"Innovazione P.A. - Ict e Tributi","30 PC Desktop",23,"AFFIDAMENTO DIRETTO",15300.00,2015-12-15,,2015-11-20,2015-12-31,15300.00
960,ZC41734F59,5,"Innovazione P.A. - Ict e Tributi","6 PC portatili",23,"AFFIDAMENTO DIRETTO",3558.00,2015-12-15,,2015-11-20,2015-12-31,3557.22
961,ZBB1734EE2,5,"Innovazione P.A. - Ict e Tributi","30 Pacchetti Office",23,"AFFIDAMENTO DIRETTO",7950.00,2015-12-15,,2015-11-20,2015-12-31,7950.00
1110,ZE61733D0F,3,"Direzione Attività Finanziarie","articoli di vestiario per il personale avente dirittoDitta A TERNI di Piermarini",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",664.00,2015-12-01,,2015-11-20,2015-11-30,0.00
1111,Z8C173413C,3,"Direzione Attività Finanziarie","inserzione utenze telefoniche municipali",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",750.00,2015-12-01,,2015-11-20,2015-12-01,915.00
1112,ZC5175779F,3,"Direzione Attività Finanziarie","lavori di facchinaggio per conto dell'ente",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",819.67,2015-12-01,,2015-11-20,2015-12-21,0.00
932,6423594575,4,"Edilizia Privata - Suape e Ambiente","Servizio di carico e trasporto del percolato dell''ex discarica per R.S.U. di Voc. Valle, nonché lo smaltimento presso impianti di trattamento autorizzati. Gara n°14.     ",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",150000.00,2015-12-07,contratti/dgc_298_23.09.2015_1455195044.pdf,2015-11-18,2016-05-24,164319.84
1003,"Z86174A482 ",6,"LL.PP. - Realizzazione e Gestione Servizi","Tracciatura a terra dei posteggi previsti in occasione di varie fiere cittadine ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3460.00,2015-12-18,,2015-11-18,2015-12-11,0.00
845,ZBB1721718,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - ACQUISTO DI MATERIALE DIDATTICO UTILE AL NIDO PETER PAN",23,"AFFIDAMENTO DIRETTO",83.11,2015-11-17,,2015-11-17,2016-02-17,83.11
1107,ZB617248BB,3,"Direzione Attività Finanziarie","materiale c/o farmacie com.li per nidi peter pan + girotondo + coccinella+ grillo parlante",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",128.53,2015-12-01,,2015-11-17,2015-11-27,0.00
1108,Z8017248E2,3,"Direzione Attività Finanziarie","materiale c/o farmacie com.li per nido coccinella",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",107.66,2015-12-01,,2015-11-17,2015-11-27,0.00
1109,Z9A1724907,3,"Direzione Attività Finanziarie","materiale c/o farmacie comunali per nido coccinella",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",161.10,2015-12-01,,2015-11-17,2015-11-27,0.00
843,"Z6F16A4EE3  ",13,"Servizi Educativi e Scolastici","Servizi Laborart a.s. 2015/2016",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",9221.31,2015-11-16,,2015-11-16,2015-12-31,9221.31
1106,ZA7171C82B,3,"Direzione Attività Finanziarie","sostituzione multifunzione presso il Vicesindaco Ditta UMBRIA COMPUTERS",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",131.14,2015-12-01,,2015-11-16,2015-12-06,0.00
1250,0000000000,14,"Sviluppo Economico e Aziende","Nuovo Assetto Societario. Affidamento diretto servizi pubblici locali. Partecipata 100%. D.C.C. n. 502 del 16/11/2015",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",0.00,2015-12-03,,2015-11-16,2021-12-31,0.00
835,Z60171434C,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - ACQUISTO LIBRI PER LA SEZ. LABORATORI DELLA SCI AULA VERDE",23,"AFFIDAMENTO DIRETTO",215.80,2015-11-13,,2015-11-13,2015-11-16,215.80
1077,XDE158FFAC,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di manutenzione impianti idrosanitari eseguiti presso i bagni e presso la centrale termica della Scuola materna Gabelletta.",23,"AFFIDAMENTO DIRETTO",821.00,2015-12-30,,2015-11-13,2015-12-09,821.00
1078,XC8158FFA0,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori urgenti di restauro conservativo della copertura dell'Archivio comunale in Via Arco S. Chiara",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",5560.00,2015-12-30,,2015-11-13,2015-11-26,5560.00
1103,Z761715ECC,3,"Direzione Attività Finanziarie","sostituzione materiali per assistenza telefonia",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1016.16,2015-12-01,,2015-11-13,2015-11-23,0.00
1101,"	",3,"Direzione Attività Finanziarie","fornitura alcuni toner per gli uffici Ditta Promorigenera",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",669.14,2015-12-01,,2015-11-12,2015-11-22,0.00
1083,Z5916FE362,7,"Gestione e Manutenzione Patrimonio Immobiliare","LAVORI DI REALIZZAZIONE DELLA SCALA DI EMERGENZA PRESSO LA SCUOLA ELEMENTARE G.OBERDAN. PROVA DI CARICO PER VERIFICA IN CORSO D''''OPERA (DM 14 GENNAIO 2008) DI UN PALO DI FONDAZIONE",23,"AFFIDAMENTO DIRETTO",900.00,2015-11-16,contratti/2015.11.06_dtz_2961_affidamento_societ_geologica_1451554824.pdf,2015-11-10,2015-11-10,900.00
1100,Z391706BDE,3,"Direzione Attività Finanziarie","sostituzione stampante non + riparabile P.M. Incidenti Stradali e Vice Sindaco ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",214.48,2015-12-01,,2015-11-10,2015-11-21,214.48
824,Z3316F85CD,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI MATERIALE DIDATTICO PER IL NIDO COCCINELLA",23,"AFFIDAMENTO DIRETTO",534.43,2015-11-06,,2015-11-06,2015-11-24,534.43
825,Z2C16F9E63,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI MATERIALE VARIO PER LE ATTIVITA' LABORATORIALI DEL CENTRO PER BAMBINI E BAMBINE POLLICINO",23,"AFFIDAMENTO DIRETTO",78.01,2015-11-06,,2015-11-06,2015-12-29,87.10
1017,"Z3516D5E56 ",6,"LL.PP. - Realizzazione e Gestione Servizi","Fornitura GAS GPL per info point superiore lo. Campacci - Area turistica Cascata delle Marmore ",23,"AFFIDAMENTO DIRETTO",425.00,2015-12-22,,2015-11-05,2015-11-05,0.00
1099,Z4616F9A9C,3,"Direzione Attività Finanziarie","contabilita' e prontuari uffici bilancio- economato ditta celnetwork srl",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",350.00,2015-12-01,,2015-11-05,2015-11-15,0.00
849,ZCA16BBD99,7,"Gestione e Manutenzione Patrimonio Immobiliare","VERIFICA OBBLIGATORIA PRESIDI ANTINCENDIO INSTALLATI PRESSO LA BIBLIOTECA COMUNALE",23,"AFFIDAMENTO DIRETTO",2932.16,2015-11-18,contratti/determina_affidamento_1447839763.pdf,2015-11-02,2016-12-31,2932.16
1016,"Z0216C19C8 ",6,"LL.PP. - Realizzazione e Gestione Servizi","Lavori necessari alla continuità di esercizio piattaforma elevatrice sita in Piazzale Byron - Cascata delle Marmore ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",499.60,2015-12-22,,2015-11-02,2015-11-05,0.00
664,6387984b26,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI FRUTTA, VERDURA E LEGUMI PER LE MENSE SCOLASTICHE DI PERTINENZA COMUNALE PER LA DURATA DI MESI 12",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",110000.00,2015-09-09,,2015-11-01,2016-12-31,77492.95
669,Z6D15F9AEB,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI PANE BIANCO E PANE INTEGRALE PER LE MENSE SCOLASTICHE DI PERTINENZA COMUNALE FINO AL 31.12.2015",23,"AFFIDAMENTO DIRETTO",7723.07,2015-09-09,,2015-11-01,2016-04-30,7723.07
690,ZE11630F31,11,"Servizi Culturali e Sociali","Affidamento incarico integrativo per gestione servizio ludoteca ",23,"AFFIDAMENTO DIRETTO",3000.00,2015-09-23,,2015-11-01,2015-12-31,3000.00
